"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fox_Maule-Ramsay_(11e_comte_de_Dalhousie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fox_Maule-Ramsay_(11e_comte_de_Dalhousie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fox_Maule-Ramsay_(11e_comte_de_Dalhousie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fox_Maule-Ramsay_(11e_comte_de_Dalhousie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fox_Maule-Ramsay_(11e_comte_de_Dalhousie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fox_Maule-Ramsay_(11e_comte_de_Dalhousie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fox_Maule-Ramsay_(11e_comte_de_Dalhousie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fox_Maule-Ramsay_(11e_comte_de_Dalhousie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Fox_Maule-Ramsay_(11e_comte_de_Dalhousie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fox_Maule-Ramsay_(11e_comte_de_Dalhousie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fox_Maule-Ramsay_(11e_comte_de_Dalhousie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fox_Maule-Ramsay_(11e_comte_de_Dalhousie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fox_Maule-Ramsay_(11e_comte_de_Dalhousie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fox_Maule-Ramsay_(11e_comte_de_Dalhousie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Fox_Maule-Ramsay_(11e_comte_de_Dalhousie)","http://www.w3.org/2000/01/rdf-schema#label","Fox Maule-Ramsay, 11th Earl of Dalhousie"
"http://fr.dbpedia.org/resource/Fox_Maule-Ramsay_(11e_comte_de_Dalhousie)","http://www.w3.org/2000/01/rdf-schema#label","Fox Maule-Ramsay"
"http://fr.dbpedia.org/resource/Fox_Maule-Ramsay_(11e_comte_de_Dalhousie)","http://www.w3.org/2000/01/rdf-schema#label","Fox Maule-Ramsay (11e comte de Dalhousie)"
"http://fr.dbpedia.org/resource/Fox_Maule-Ramsay_(11e_comte_de_Dalhousie)","http://www.w3.org/2000/01/rdf-schema#comment","Fox Maule-Ramsay, 11e comte de Dalhousie, de KT, CG, PC (22 avril 1801 - 6 juillet 1874), connu comme Fox Maule avant 1852, Lord Panmure entre 1852 et 1860, est un homme politique britannique."
"http://fr.dbpedia.org/resource/Fox_Maule-Ramsay_(11e_comte_de_Dalhousie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Fox-Maule-Ramsay-11th-earl-of-Dalhousie"
"http://fr.dbpedia.org/resource/Fox_Maule-Ramsay_(11e_comte_de_Dalhousie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp01171"
"http://fr.dbpedia.org/resource/Fox_Maule-Ramsay_(11e_comte_de_Dalhousie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3922_3261"
"http://fr.dbpedia.org/resource/Fox_Maule-Ramsay_(11e_comte_de_Dalhousie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/18365"
"http://fr.dbpedia.org/resource/Fox_Maule-Ramsay_(11e_comte_de_Dalhousie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Ramsay-1539"
"http://fr.dbpedia.org/resource/Fox_Maule-Ramsay_(11e_comte_de_Dalhousie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fox_Maule-Ramsay,_11th_Earl_of_Dalhousie"
"http://fr.dbpedia.org/resource/Fox_Maule-Ramsay_(11e_comte_de_Dalhousie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02065803"
"http://fr.dbpedia.org/resource/Fox_Maule-Ramsay_(11e_comte_de_Dalhousie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F48174"
"http://fr.dbpedia.org/resource/Fox_Maule-Ramsay_(11e_comte_de_Dalhousie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/dalhousie-fox-maule-ramsay-earl-of-1801-1874"
"http://fr.dbpedia.org/resource/Fox_Maule-Ramsay_(11e_comte_de_Dalhousie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/24362"
"http://fr.dbpedia.org/resource/Fox_Maule-Ramsay_(11e_comte_de_Dalhousie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00173644&tree=LEO"
"http://fr.dbpedia.org/resource/Fox_Maule-Ramsay_(11e_comte_de_Dalhousie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=LdPanmu2"
"http://fr.dbpedia.org/resource/Fox_Maule-Ramsay_(11e_comte_de_Dalhousie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6sr6vr1"
"http://fr.dbpedia.org/resource/Fox_Maule-Ramsay_(11e_comte_de_Dalhousie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000013701684121"
"http://fr.dbpedia.org/resource/Fox_Maule-Ramsay_(11e_comte_de_Dalhousie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p2922.htm#i29220"
"http://fr.dbpedia.org/resource/Fox_Maule-Ramsay_(11e_comte_de_Dalhousie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/hon-fox-maule"
"http://fr.dbpedia.org/resource/Fox_Maule-Ramsay_(11e_comte_de_Dalhousie)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66026363"
"http://fr.dbpedia.org/resource/Fox_Maule-Ramsay_(11e_comte_de_Dalhousie)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1029421668"
"http://fr.dbpedia.org/resource/Fox_Maule-Ramsay_(11e_comte_de_Dalhousie)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/256611"
"http://fr.dbpedia.org/resource/Fox_Maule-Ramsay_(11e_comte_de_Dalhousie)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فوكس_مول_رامزى_ايرل_دالهوزى_الحداشر"
