"subject","predicate","object"
"http://fr.dbpedia.org/resource/Express_de_Sacramento","http://www.w3.org/2000/01/rdf-schema#label","Sacramento Express"
"http://fr.dbpedia.org/resource/Express_de_Sacramento","http://www.w3.org/2000/01/rdf-schema#label","Express de Sacramento"
"http://fr.dbpedia.org/resource/Express_de_Sacramento","http://www.w3.org/2000/01/rdf-schema#label","Сакраменто Экспресс"
"http://fr.dbpedia.org/resource/Express_de_Sacramento","http://www.w3.org/2000/01/rdf-schema#comment","Les Express de Sacramento (officiellement en anglais : Sacramento Express) est un club américain de rugby à XV basé à Sacramento, en Californie. Il dispute le PRO Rugby, championnat professionnel aux États-Unis. Le club est l'un des cinq jouant la saison inaugurale du PRO Rugby. L'organisation PRO Rugby cesse néanmoins ses activités en janvier 2017, avant qu'une seconde saison ne puisse être organisée, conduisant à la disparition du club."
"http://fr.dbpedia.org/resource/Express_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sacramento_Express"
"http://fr.dbpedia.org/resource/Express_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сакраменто_Экспресс"
"http://fr.dbpedia.org/resource/Express_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23058668"
"http://fr.dbpedia.org/resource/Express_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1tqqpys"
"http://fr.dbpedia.org/resource/Express_de_Sacramento","http://dbpedia.org/ontology/wikiPageID",10240923
"http://fr.dbpedia.org/resource/Express_de_Sacramento","http://dbpedia.org/ontology/wikiPageRevisionID",182240520
"http://fr.dbpedia.org/resource/Express_de_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Express_de_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rush_de_San_Francisco_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Express_de_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heart_Health_Park"
