"subject","predicate","object"
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/2000/01/rdf-schema#label","Huzhou"
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/2000/01/rdf-schema#label","Huzhou"
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/2000/01/rdf-schema#label","Huzhou"
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/2000/01/rdf-schema#label","Huzhou"
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/2000/01/rdf-schema#label","湖州市"
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/2000/01/rdf-schema#label","Huzhou"
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/2000/01/rdf-schema#label","Huzhou"
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/2000/01/rdf-schema#label","Huzhou"
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/2000/01/rdf-schema#label","Хучжоу"
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/2000/01/rdf-schema#comment","Húzhōu (chinois : 湖州市 ; pinyin : Húzhōu shì) est une ville du nord de la province du Zhejiang en Chine."
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0265534.xml"
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Huzhou"
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Huzhou-Zhejiang-China-1"
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Huzhou"
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Huzhou"
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Asia/China/Zhejiang/Huzhou/"
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Huzhou"
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Huzhou"
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Huzhou"
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Huchou"
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1069085"
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Huzhou"
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1806535/"
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Huzhou"
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Huzhou"
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/673768da-41fc-4327-9004-b2d0bddb40a8"
"http://fr.dbpedia.org/resource/Huzhou","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хучжоу"
