"subject","predicate","object"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","104 Dywizja Strzelców (III Rzesza)"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","104e division de chasseurs (Allemagne)"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","104. Jäger-Division (Wehrmacht)"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","104-я лёгкая пехотная дивизия (вермахт)"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","104th Jäger Division (Wehrmacht)"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","704-та піхотна дивізія (Третій Рейх)"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#comment","La 104e division de Chasseurs (en allemand : 104. Jäger-Division) est une des divisions d'infanterie de l'armée allemande (Wehrmacht) durant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/704-та_піхотна_дивізія_(Третій_Рейх)"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/104._ловачка_дивизија_(Немачка)"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/104._Jäger-Division_(Wehrmacht)"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/104th_Jäger_Division_(Wehrmacht)"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/704._Infanterie-Division"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05q9vys"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/104._lovačka_divizija_(Nemačka)"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q166273"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/104_Dywizja_Strzelców_(III_Rzesza)"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/104-я_лёгкая_пехотная_дивизия_(вермахт)"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://dbpedia.org/ontology/wikiPageID",5984075
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://dbpedia.org/ontology/wikiPageRevisionID",180907678
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Willers"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/704e_division_d'infanterie"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1945"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1943"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opérations_anti-partisans_en_Croatie"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Generalleutnant"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_divisions_allemandes_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Werwolf_(Croatie)"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_der_Infanterie"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonel"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberstleutnant"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_de_chasseurs_de_la_Wehrmacht"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_(militaire)"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wehrmacht"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_Steyrer"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Harms"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Müncheberg"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexikon-der-wehrmacht.de/Gliederungen/Jagerdivision/104JagDiv.htm%7Ctitre=104."
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://dbpedia.org/ontology/wikiPageLength",3894
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1945"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Division_de_chasseurs_de_la_Wehrmacht"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1943"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://xmlns.com/foaf/0.1/name","(104. Jäger-Division)"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://xmlns.com/foaf/0.1/name","104e division de chasseurs"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:104e"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/104e_division_de_chasseurs_(Allemagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
