"subject","predicate","object"
"http://fr.dbpedia.org/resource/Confession_de_foi_baptiste_de_1644","http://www.w3.org/2000/01/rdf-schema#label","Confesión de Fe Bautista de 1644"
"http://fr.dbpedia.org/resource/Confession_de_foi_baptiste_de_1644","http://www.w3.org/2000/01/rdf-schema#label","1644 Baptist Confession of Faith"
"http://fr.dbpedia.org/resource/Confession_de_foi_baptiste_de_1644","http://www.w3.org/2000/01/rdf-schema#label","Confession de foi baptiste de 1644"
"http://fr.dbpedia.org/resource/Confession_de_foi_baptiste_de_1644","http://www.w3.org/2000/01/rdf-schema#label","Confissão de Fé Batista de 1644"
"http://fr.dbpedia.org/resource/Confession_de_foi_baptiste_de_1644","http://www.w3.org/2000/01/rdf-schema#comment","La confession de foi baptiste de 1644 est une confession de foi baptiste publiée en Angleterre en 1644."
"http://fr.dbpedia.org/resource/Confession_de_foi_baptiste_de_1644","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Confissão_de_Fé_Batista_de_1644"
"http://fr.dbpedia.org/resource/Confession_de_foi_baptiste_de_1644","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1644_Baptist_Confession_of_Faith"
"http://fr.dbpedia.org/resource/Confession_de_foi_baptiste_de_1644","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16146553"
"http://fr.dbpedia.org/resource/Confession_de_foi_baptiste_de_1644","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w7pp0b"
"http://fr.dbpedia.org/resource/Confession_de_foi_baptiste_de_1644","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Confesión_de_Fe_Bautista_de_1644"
"http://fr.dbpedia.org/resource/Confession_de_foi_baptiste_de_1644","http://dbpedia.org/ontology/wikiPageID",12375169
"http://fr.dbpedia.org/resource/Confession_de_foi_baptiste_de_1644","http://dbpedia.org/ontology/wikiPageRevisionID",189834951
"http://fr.dbpedia.org/resource/Confession_de_foi_baptiste_de_1644","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Confession_de_foi_baptiste_de_1644","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Calvinisme"
"http://fr.dbpedia.org/resource/Confession_de_foi_baptiste_de_1644","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Confession_de_foi_évangélique"
"http://fr.dbpedia.org/resource/Confession_de_foi_baptiste_de_1644","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confession_de_foi"
"http://fr.dbpedia.org/resource/Confession_de_foi_baptiste_de_1644","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baptisme"
"http://fr.dbpedia.org/resource/Confession_de_foi_baptiste_de_1644","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptisme"
"http://fr.dbpedia.org/resource/Confession_de_foi_baptiste_de_1644","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptême_du_croyant"
"http://fr.dbpedia.org/resource/Confession_de_foi_baptiste_de_1644","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Confession_de_foi_baptiste_de_1644","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1644"
"http://fr.dbpedia.org/resource/Confession_de_foi_baptiste_de_1644","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confession_de_foi_baptiste_de_1689"
"http://fr.dbpedia.org/resource/Confession_de_foi_baptiste_de_1644","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikisource:en:1644_Baptist_Confession_of_Faith"
"http://fr.dbpedia.org/resource/Confession_de_foi_baptiste_de_1644","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_professants"
"http://fr.dbpedia.org/resource/Confession_de_foi_baptiste_de_1644","http://dbpedia.org/ontology/wikiPageLength",1570
"http://fr.dbpedia.org/resource/Confession_de_foi_baptiste_de_1644","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Calvinisme"
"http://fr.dbpedia.org/resource/Confession_de_foi_baptiste_de_1644","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Baptisme"
"http://fr.dbpedia.org/resource/Confession_de_foi_baptiste_de_1644","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Confession_de_foi_évangélique"
"http://fr.dbpedia.org/resource/Confession_de_foi_baptiste_de_1644","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Confession_de_foi_baptiste_de_1644","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Confession_de_foi_baptiste_de_1644","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Christianisme_évangélique"
"http://fr.dbpedia.org/resource/Confession_de_foi_baptiste_de_1644","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Confession_de_foi_baptiste_de_1644?oldid=189834951&ns=0"
"http://fr.dbpedia.org/resource/Confession_de_foi_baptiste_de_1644","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Confession_de_foi_baptiste_de_1644"
"http://fr.dbpedia.org/resource/Confession_de_foi_baptiste_de_1644","http://dbpedia.org/ontology/abstract","La confession de foi baptiste de 1644 est une confession de foi baptiste publiée en Angleterre en 1644."
