"subject","predicate","object"
"http://fr.dbpedia.org/resource/Costache_Caragiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Costache_Caragiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Costache_Caragiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Costache_Caragiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Costache_Caragiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Costache_Caragiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Costache_Caragiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Costache_Caragiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Costache_Caragiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Costache_Caragiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Costache_Caragiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Costache_Caragiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Costache_Caragiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Costache_Caragiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Costache_Caragiale","http://www.w3.org/2000/01/rdf-schema#label","Costache Caragiale"
"http://fr.dbpedia.org/resource/Costache_Caragiale","http://www.w3.org/2000/01/rdf-schema#label","Costache Caragiale"
"http://fr.dbpedia.org/resource/Costache_Caragiale","http://www.w3.org/2000/01/rdf-schema#label","Costache Caragiale"
"http://fr.dbpedia.org/resource/Costache_Caragiale","http://www.w3.org/2000/01/rdf-schema#comment","Costache Caragiale, né le 29 mars 1815 à Bucarest et mort dans la même ville le 13 février 1877, est un acteur, dramaturge et professeur d'art dramatique. Il est l'oncle du dramaturge Ion Luca Caragiale. Costache Caragiale fut l'élève de . Il mit son art au service des idéaux progressistes, démocratiques lors de la Révolution de 1848. Il anima un mouvement théâtral à travers le pays et qu'il organisa dans les villes de Botoșani, Iași, Craiova et Bucarest."
"http://fr.dbpedia.org/resource/Costache_Caragiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Costache-Caragiale"
"http://fr.dbpedia.org/resource/Costache_Caragiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0236236"
"http://fr.dbpedia.org/resource/Costache_Caragiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Costache_Caragiale"
"http://fr.dbpedia.org/resource/Costache_Caragiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Costache_Caragiale"
"http://fr.dbpedia.org/resource/Costache_Caragiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2519818"
"http://fr.dbpedia.org/resource/Costache_Caragiale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Costache_Caragiale"
"http://fr.dbpedia.org/resource/Costache_Caragiale","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كوستاتش_كاراجيال"
"http://fr.dbpedia.org/resource/Costache_Caragiale","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Costache_Caragiale"
"http://fr.dbpedia.org/resource/Costache_Caragiale","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Costache_Caragiale"
"http://fr.dbpedia.org/resource/Costache_Caragiale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04xghj"
"http://fr.dbpedia.org/resource/Costache_Caragiale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Costache_Caragiale"
"http://fr.dbpedia.org/resource/Costache_Caragiale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Costache_Caragiale"
"http://fr.dbpedia.org/resource/Costache_Caragiale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2998385"
"http://fr.dbpedia.org/resource/Costache_Caragiale","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8815155953611842630001"
