"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chante_Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chante_Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Chante_Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Chante_Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Chante_Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Chante_Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Chante_Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Chante_Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Chante_Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Chante_Noël","http://www.w3.org/2000/01/rdf-schema#label","Chante Noël"
"http://fr.dbpedia.org/resource/Chante_Noël","http://www.w3.org/2000/01/rdf-schema#comment","Chante Noël est une compilation de chants de Noël interprétée par Mireille Mathieu et sortie en 2004. Il s'agit de la réédition de l'album Le merveilleux petit monde de Mireille Mathieu chante Noël sorti de 1968, mais avec 4 titres inédits. Elle y interprète une chanson avec son père, Minuits, chrétiens, ainsi qu'une avec l'un de ses frères, Douce Nuit. Il a été réédité en 2015 dans la compilation Mireille Mathieu Noël."
"http://fr.dbpedia.org/resource/Chante_Noël","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/447959"
"http://fr.dbpedia.org/resource/Chante_Noël","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2956333"
"http://fr.dbpedia.org/resource/Chante_Noël","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dylm_1k"
"http://fr.dbpedia.org/resource/Chante_Noël","http://dbpedia.org/ontology/wikiPageID",6512539
"http://fr.dbpedia.org/resource/Chante_Noël","http://dbpedia.org/ontology/wikiPageRevisionID",190376790
"http://fr.dbpedia.org/resource/Chante_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platinum_Collection_(album_de_Mireille_Mathieu)"
"http://fr.dbpedia.org/resource/Chante_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant_de_Noël"
"http://fr.dbpedia.org/resource/Chante_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Chante_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Bruhn"
"http://fr.dbpedia.org/resource/Chante_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_est_né_le_divin_enfant"
"http://fr.dbpedia.org/resource/Chante_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_2004"
"http://fr.dbpedia.org/resource/Chante_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Anges_dans_nos_campagnes"
"http://fr.dbpedia.org/resource/Chante_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/White_Christmas_(chanson)"
"http://fr.dbpedia.org/resource/Chante_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Delanoë"
"http://fr.dbpedia.org/resource/Chante_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jingle_Bells"
"http://fr.dbpedia.org/resource/Chante_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_Papa_Noël_(chanson)"
"http://fr.dbpedia.org/resource/Chante_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_beau_sapin"
"http://fr.dbpedia.org/resource/Chante_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minuit,_chrétiens"
"http://fr.dbpedia.org/resource/Chante_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Martinet"
"http://fr.dbpedia.org/resource/Chante_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Lai"
"http://fr.dbpedia.org/resource/Chante_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddy_Marnay"
"http://fr.dbpedia.org/resource/Chante_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympia"
"http://fr.dbpedia.org/resource/Chante_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irving_Berlin"
"http://fr.dbpedia.org/resource/Chante_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Baillargeon"
"http://fr.dbpedia.org/resource/Chante_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Dimey"
"http://fr.dbpedia.org/resource/Chante_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Mauriat_(musicien)"
"http://fr.dbpedia.org/resource/Chante_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Chante_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douce_nuit,_sainte_nuit"
"http://fr.dbpedia.org/resource/Chante_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chant_de_Noël"
"http://fr.dbpedia.org/resource/Chante_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Mohr"
"http://fr.dbpedia.org/resource/Chante_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Essentiel_(album_de_Mireille_Mathieu)"
"http://fr.dbpedia.org/resource/Chante_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_merveilleux_petit_monde_de_Mireille_Mathieu_chante_Noël"
"http://fr.dbpedia.org/resource/Chante_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Vincy"
"http://fr.dbpedia.org/resource/Chante_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Xaver_Gruber"
"http://fr.dbpedia.org/resource/Chante_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Blanche"
"http://fr.dbpedia.org/resource/Chante_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Saboly"
"http://fr.dbpedia.org/resource/Chante_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Mathieu_Noël"
"http://fr.dbpedia.org/resource/Chante_Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compilation_de_Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Chante_Noël","http://dbpedia.org/ontology/wikiPageLength",2413
"http://fr.dbpedia.org/resource/Chante_Noël","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compilation_de_Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Chante_Noël","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_2004"
"http://fr.dbpedia.org/resource/Chante_Noël","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chant_de_Noël"
"http://fr.dbpedia.org/resource/Chante_Noël","http://xmlns.com/foaf/0.1/name","Chante Noël"
"http://fr.dbpedia.org/resource/Chante_Noël","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chante_Noël","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chante_Noël","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Chante_Noël","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Chante_Noël","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chante_Noël?oldid=190376790&ns=0"
"http://fr.dbpedia.org/resource/Chante_Noël","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/L'Essentiel_(album_de_Mireille_Mathieu)"
"http://fr.dbpedia.org/resource/Chante_Noël","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Platinum_Collection_(album_de_Mireille_Mathieu)"
"http://fr.dbpedia.org/resource/Chante_Noël","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Chante_Noël","http://fr.dbpedia.org/property/charte","compilation"
"http://fr.dbpedia.org/resource/Chante_Noël","http://fr.dbpedia.org/property/dateAlbumPréc",2003
"http://fr.dbpedia.org/resource/Chante_Noël","http://fr.dbpedia.org/property/dateAlbumSuiv",2005
"http://fr.dbpedia.org/resource/Chante_Noël","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Chante_Noël","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Chant_de_Noël"
"http://fr.dbpedia.org/resource/Chante_Noël","http://fr.dbpedia.org/property/label","EMI Music"
"http://fr.dbpedia.org/resource/Chante_Noël","http://fr.dbpedia.org/property/sorti",2004
"http://fr.dbpedia.org/resource/Chante_Noël","http://fr.dbpedia.org/property/titre","Chante Noël"
"http://fr.dbpedia.org/resource/Chante_Noël","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chante_Noël"
"http://fr.dbpedia.org/resource/Chante_Noël","http://dbpedia.org/ontology/musicFormat","compilation"
"http://fr.dbpedia.org/resource/Chante_Noël","http://dbpedia.org/ontology/abstract","Chante Noël est une compilation de chants de Noël interprétée par Mireille Mathieu et sortie en 2004. Il s'agit de la réédition de l'album Le merveilleux petit monde de Mireille Mathieu chante Noël sorti de 1968, mais avec 4 titres inédits. Elle y interprète une chanson avec son père, Minuits, chrétiens, ainsi qu'une avec l'un de ses frères, Douce Nuit. Il a été réédité en 2015 dans la compilation Mireille Mathieu Noël."
"http://fr.dbpedia.org/resource/Chante_Noël","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Chante_Noël","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Chante_Noël","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q1443316"
"http://fr.dbpedia.org/resource/Chante_Noël","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Chant_de_Noël"
"http://fr.dbpedia.org/resource/Chante_Noël","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q63285133"
"http://fr.dbpedia.org/resource/Chante_Noël","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/L'Essentiel_(album_de_Mireille_Mathieu)"
"http://fr.dbpedia.org/resource/Chante_Noël","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Platinum_Collection_(album_de_Mireille_Mathieu)"
