"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Basket CRO Lyon"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Basket CRO Lyon"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Basket CRO Lyon"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Basket Croix Rousse Olympique Lyon"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://www.w3.org/2000/01/rdf-schema#comment","La Basket Croix Rousse Olympique Lyon est un club français de basket-ball évoluant en 2020-2021 au niveau Nationale masculine 3. Il est basé dans la ville de Lyon."
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Basket_Croix_Rousse_Olympique_Lyon"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0131xyyh"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Basket_CRO_Lyon"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2931972"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Basket_CRO_Lyon"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://dbpedia.org/ontology/wikiPageID",1248467
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://dbpedia.org/ontology/wikiPageRevisionID",190084318
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_basket-ball"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Grall"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Risacher"
"http://fr.dbpedia.org/resource/Basket_CRO_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_basket-ball"
