"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Georgescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/George_Georgescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/George_Georgescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/George_Georgescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/George_Georgescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/George_Georgescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/George_Georgescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/George_Georgescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/George_Georgescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/George_Georgescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/George_Georgescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_Georgescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/George_Georgescu","http://www.w3.org/2000/01/rdf-schema#label","佐治·佐治斯古"
"http://fr.dbpedia.org/resource/George_Georgescu","http://www.w3.org/2000/01/rdf-schema#label","George Georgescu"
"http://fr.dbpedia.org/resource/George_Georgescu","http://www.w3.org/2000/01/rdf-schema#label","George Georgescu"
"http://fr.dbpedia.org/resource/George_Georgescu","http://www.w3.org/2000/01/rdf-schema#label","Джорджеску, Джордже"
"http://fr.dbpedia.org/resource/George_Georgescu","http://www.w3.org/2000/01/rdf-schema#comment","George Georgescu, né le 12 septembre 1887 à Sulina et mort le 1er septembre 1964 à Bucarest, est un chef d'orchestre roumain."
"http://fr.dbpedia.org/resource/George_Georgescu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000271038"
"http://fr.dbpedia.org/resource/George_Georgescu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1953061"
"http://fr.dbpedia.org/resource/George_Georgescu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6qn6z50"
"http://fr.dbpedia.org/resource/George_Georgescu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8396_8607"
"http://fr.dbpedia.org/resource/George_Georgescu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0172898"
"http://fr.dbpedia.org/resource/George_Georgescu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/844423"
"http://fr.dbpedia.org/resource/George_Georgescu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Georgescu,_George"
"http://fr.dbpedia.org/resource/George_Georgescu","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/9066/about"
"http://fr.dbpedia.org/resource/George_Georgescu","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Corce_Corceksu"
"http://fr.dbpedia.org/resource/George_Georgescu","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11887280X"
"http://fr.dbpedia.org/resource/George_Georgescu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3089915"
"http://fr.dbpedia.org/resource/George_Georgescu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/George_Georgescu"
"http://fr.dbpedia.org/resource/George_Georgescu","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/George_Georgescu"
"http://fr.dbpedia.org/resource/George_Georgescu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джорджеску,_Джордже"
"http://fr.dbpedia.org/resource/George_Georgescu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05q5tw_"
"http://fr.dbpedia.org/resource/George_Georgescu","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/George_Georgescu"
"http://fr.dbpedia.org/resource/George_Georgescu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョルジェ・ジョルジェスク"
"http://fr.dbpedia.org/resource/George_Georgescu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:George_Georgescu"
"http://fr.dbpedia.org/resource/George_Georgescu","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1586696"
"http://fr.dbpedia.org/resource/George_Georgescu","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/10f482e2-d2f3-42cf-995f-372f11efec69"
"http://fr.dbpedia.org/resource/George_Georgescu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79129895"
"http://fr.dbpedia.org/resource/George_Georgescu","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe41021840"
"http://fr.dbpedia.org/resource/George_Georgescu","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13926958s#about"
"http://fr.dbpedia.org/resource/George_Georgescu","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ջորջե_Ջորջեսկու"
"http://fr.dbpedia.org/resource/George_Georgescu","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/George_Georgescu"
"http://fr.dbpedia.org/resource/George_Georgescu","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/28263"
"http://fr.dbpedia.org/resource/George_Georgescu","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/George_Georgescu"
"http://fr.dbpedia.org/resource/George_Georgescu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/佐治·佐治斯古"
"http://fr.dbpedia.org/resource/George_Georgescu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джордже_Джорджеску"
