"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://www.w3.org/2000/01/rdf-schema#label","Arnaud Gérard"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://www.w3.org/2000/01/rdf-schema#label","Arnaud Gérard"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://www.w3.org/2000/01/rdf-schema#label","Arnaud Gérard"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://www.w3.org/2000/01/rdf-schema#label","Arnaud Gérard"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://www.w3.org/2000/01/rdf-schema#label","Arnaud Gérard"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://www.w3.org/2000/01/rdf-schema#comment","Arnaud Gérard, né le 6 octobre 1984 à Dinan, est un coureur cycliste français, professionnel de 2005 à 2018, reconverti en directeur sportif."
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/140692"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arnaud_Gérard"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=2046"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/gerard_arno"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=3165"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Arnaud_Gérard"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arnaud_Gérard"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arnaud_Gérard"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arnaud_Gérard"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z2f6j"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ارنو_جيرار"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arnaud_Gérard"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارنو_جيرار"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Arnaud_Gérard"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q691399"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arnaud_Gérard"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arnaud_Gérard"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arnaud_Gérard"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arnaud_Gérard"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرنو_ژرار"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dinan"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://dbpedia.org/ontology/wikiPageID",2488408
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://dbpedia.org/ontology/wikiPageRevisionID",178882083
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Quaregnon_-_Le_Samyn,_4_mars_2015,_départ_(D104).JPG"
"http://fr.dbpedia.org/resource/Arnaud_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_route_2014"
