"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://www.w3.org/2000/01/rdf-schema#label","Histoire amoureuse des Gaules"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://www.w3.org/2000/01/rdf-schema#comment","L’Histoire amoureuse des Gaules est un roman historique pamphlétaire satirique sur les mœurs de la cour de France du Grand Siècle, édité en version originale aux éditions à la croix de Malte en 1665. Il est écrit par le comte Roger de Bussy-Rabutin, général des armées royales du roi Louis XIV, courtisan de la cour de France, philosophe, écrivain épistolaire, pamphlétaire, satirique et libertin et membre de l'Académie française."
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/histoire-amoureuse-des-gaules"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12q4_1jzl"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL3689472W"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16641901"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://dbpedia.org/ontology/wikiPageID",7332793
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://dbpedia.org/ontology/wikiPageRevisionID",166582223
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Bussy-Rabutin_097.JPG"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastille"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_historique"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabutinage"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtisan"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_de_France"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_de_Sévigné"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Roger_de_Bussy-Rabutin_en_armure_de_lieutenant-général_du_roi_(bgw17_0152).jpg"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâques"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1665_en_littérature"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_de_Sévigné"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Mancini"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Bourgogne"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roissy"
"http://fr.dbpedia.org/resource/Histoire_amoureuse_des_Gaules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satire"
