"subject","predicate","object"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://www.w3.org/2000/01/rdf-schema#label","9. SS-Panzer-Division Hohenstaufen"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://www.w3.org/2000/01/rdf-schema#label","9th SS Panzer Division Hohenstaufen"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://www.w3.org/2000/01/rdf-schema#label","9e division SS Hohenstaufen"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://www.w3.org/2000/01/rdf-schema#label","فرقة البانزر إس إس التاسعة هوهنشتاوفن"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://www.w3.org/2000/01/rdf-schema#label","9a Divisió Panzer SS Hohenstaufen"
