"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adam_Hastings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adam_Hastings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adam_Hastings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adam_Hastings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adam_Hastings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adam_Hastings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adam_Hastings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Adam_Hastings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adam_Hastings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://fr.dbpedia.org/resource/Adam_Hastings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://fr.dbpedia.org/resource/Adam_Hastings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adam_Hastings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adam_Hastings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adam_Hastings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adam_Hastings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adam_Hastings","http://www.w3.org/2000/01/rdf-schema#label","Adam Hastings"
"http://fr.dbpedia.org/resource/Adam_Hastings","http://www.w3.org/2000/01/rdf-schema#label","Adam Hastings"
"http://fr.dbpedia.org/resource/Adam_Hastings","http://www.w3.org/2000/01/rdf-schema#label","Adam Hastings"
"http://fr.dbpedia.org/resource/Adam_Hastings","http://www.w3.org/2000/01/rdf-schema#comment","Adam Hastings, né le 5 octobre 1996 à Édimbourg (Écosse), est un joueur international écossais de rugby à XV évoluant au poste de demi d'ouverture ou d'arrière. Il joue au sein du club anglais de Gloucester Rugby en Premiership depuis 2021. Joueur atypique pour son poste d'ouvreur, Adam Hastings est un joueur rapide qui attaque et franchit souvent la ligne défensive. Il est également considéré comme étant le meilleur ouvreur de sa génération et de l’Écosse."
