"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://www.w3.org/2000/01/rdf-schema#label","Armoiries de la Géorgie"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://www.w3.org/2000/01/rdf-schema#label","Герб Грузии"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://www.w3.org/2000/01/rdf-schema#label","Escut de Geòrgia"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://www.w3.org/2000/01/rdf-schema#label","格鲁吉亚国徽"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://www.w3.org/2000/01/rdf-schema#label","Wappen Georgiens"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://www.w3.org/2000/01/rdf-schema#label","Escudo de Georgia"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://www.w3.org/2000/01/rdf-schema#label","ジョージアの国章"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://www.w3.org/2000/01/rdf-schema#label","Brasão de armas da Geórgia"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://www.w3.org/2000/01/rdf-schema#label","Coat of arms of Georgia (country)"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://www.w3.org/2000/01/rdf-schema#comment","Les armoiries de la Géorgie sont le symbole de la République de Géorgie, pays caucasien. Représentation officielle du pays, les armoiries actuelles furent créées en 2004 mais furent précédées par une très longue série d'autres systèmes d'emblèmes, les plus anciens datant de l'Antiquité."
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Coat-of-Arms-of-Georgia"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:National_coats_of_arms_of_Georgia"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Georgias_flagg_og_våpen"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Àmì_ọ̀pá_àṣẹ_ilẹ̀_Georgia"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:National_coats_of_arms_of_Georgia"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Grb_Gruzije"
