"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://www.w3.org/2000/01/rdf-schema#label","Joseph-Michel Montgolfier"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://www.w3.org/2000/01/rdf-schema#label","Жозеф Мішель Монгольф'є"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://www.w3.org/2000/01/rdf-schema#comment","Joseph-Michel Montgolfier (plus connu sous le nom de Joseph de Montgolfier), né le 26 août 1740 à Vidalon-lès-Annonay en Ardèche et mort le 26 juin 1810 à Balaruc-les-Bains dans l'Hérault, est le frère de Jacques-Étienne Montgolfier, avec qui il inventa la montgolfière en 1782."
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=101514"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2007411298"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Joseph-Michel_Montgolfier"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/10541a.htm"
"http://fr.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=JoMontg1810"
