"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jan_de_Vries_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jan_de_Vries_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jan_de_Vries_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jan_de_Vries_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jan_de_Vries_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jan_de_Vries_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jan_de_Vries_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jan_de_Vries_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jan_de_Vries_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jan_de_Vries_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jan_de_Vries_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jan_de_Vries_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jan_de_Vries_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jan_de_Vries_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","Jan de Vries (lekkoatleta)"
"http://fr.dbpedia.org/resource/Jan_de_Vries_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","Jan de Vries (athlétisme)"
"http://fr.dbpedia.org/resource/Jan_de_Vries_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","Де Врис, Ян"
"http://fr.dbpedia.org/resource/Jan_de_Vries_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","جان دى فريس"
"http://fr.dbpedia.org/resource/Jan_de_Vries_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","Jan de Vries (atleta)"
"http://fr.dbpedia.org/resource/Jan_de_Vries_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","Jan de Vries (atleet)"
"http://fr.dbpedia.org/resource/Jan_de_Vries_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#comment","Jan Cornelis de Vries (né le 2 mars 1896 à Zwolle et décédé le 19 avril 1939 à La Haye) est un athlète néerlandais spécialiste du sprint. Il était affilié au ."
"http://fr.dbpedia.org/resource/Jan_de_Vries_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/jan-de-vries"
"http://fr.dbpedia.org/resource/Jan_de_Vries_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/de/jan-de-vries-1.html"
