"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Isidore Taylor"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Isidore-Justin-Séverin Taylor"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Isidore Taylor"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Baron Isidore Justin Séverin Taylor"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://www.w3.org/2000/01/rdf-schema#comment","Isidore Justin Séverin Taylor, baron Taylor, né à Bruxelles le 14 juillet 1789 et mort à Paris 10e le 6 septembre 1879, est un dramaturge, précurseur du mouvement romantique, homme d'art et philanthrope français."
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00180086"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.britishart.yale.edu/id/page/person-institution/10736"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01318521"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/autor_fr?ACTION=CHERCHER&FIELD_98=REF&VALUE_98=AA00004"
