"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Lutz_(tennis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Lutz_(tennis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Lutz_(tennis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Lutz_(tennis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://fr.dbpedia.org/resource/Robert_Lutz_(tennis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Robert_Lutz_(tennis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Lutz_(tennis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Lutz_(tennis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Lutz_(tennis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Lutz_(tennis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Lutz_(tennis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Lutz_(tennis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Lutz_(tennis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Lutz_(tennis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://fr.dbpedia.org/resource/Robert_Lutz_(tennis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Lutz_(tennis)","http://www.w3.org/2000/01/rdf-schema#label","Bob Lutz (tennis)"
"http://fr.dbpedia.org/resource/Robert_Lutz_(tennis)","http://www.w3.org/2000/01/rdf-schema#label","Bob Lutz (Tennisspieler)"
"http://fr.dbpedia.org/resource/Robert_Lutz_(tennis)","http://www.w3.org/2000/01/rdf-schema#label","بوب لوتز (تنس)"
"http://fr.dbpedia.org/resource/Robert_Lutz_(tennis)","http://www.w3.org/2000/01/rdf-schema#label","Robert Lutz (tennis)"
"http://fr.dbpedia.org/resource/Robert_Lutz_(tennis)","http://www.w3.org/2000/01/rdf-schema#label","بوب لوتز"
"http://fr.dbpedia.org/resource/Robert_Lutz_(tennis)","http://www.w3.org/2000/01/rdf-schema#label","Bob Lutz"
"http://fr.dbpedia.org/resource/Robert_Lutz_(tennis)","http://www.w3.org/2000/01/rdf-schema#label","Bob Lutz (tenista)"
"http://fr.dbpedia.org/resource/Robert_Lutz_(tennis)","http://www.w3.org/2000/01/rdf-schema#label","Robert Lutz"
"http://fr.dbpedia.org/resource/Robert_Lutz_(tennis)","http://www.w3.org/2000/01/rdf-schema#comment","Robert Lutz, dit Bob Lutz, né le 29 août 1947 à Lancaster, est un ancien joueur de tennis professionnel américain. À l'obtention de son diplôme de l'Université de Californie du Sud, il remporte l'Open d'Australie et l'US open de tennis, en double avec son partenaire Stan Smith."
"http://fr.dbpedia.org/resource/Robert_Lutz_(tennis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.atpworldtour.com/Tennis/Players/L045.aspx"
