"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissements_du_Puy-de-Dôme","http://www.w3.org/2000/01/rdf-schema#label","Quận của tỉnh Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Arrondissements_du_Puy-de-Dôme","http://www.w3.org/2000/01/rdf-schema#label","Arrondissements of the Puy-de-Dôme department"
"http://fr.dbpedia.org/resource/Arrondissements_du_Puy-de-Dôme","http://www.w3.org/2000/01/rdf-schema#label","Arrondissements du Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Arrondissements_du_Puy-de-Dôme","http://www.w3.org/2000/01/rdf-schema#comment","Le département de la Puy-de-Dôme comprend cinq arrondissements."
"http://fr.dbpedia.org/resource/Arrondissements_du_Puy-de-Dôme","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Arrondissements_of_the_Puy-de-Dôme_department"
"http://fr.dbpedia.org/resource/Arrondissements_du_Puy-de-Dôme","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Arrondissementer_am_Departement_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Arrondissements_du_Puy-de-Dôme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arrondissement_del_dipartimento_del_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Arrondissements_du_Puy-de-Dôme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/091ng2"
"http://fr.dbpedia.org/resource/Arrondissements_du_Puy-de-Dôme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بخش‌های_دپارتمان_پوی-دو-دوم"
"http://fr.dbpedia.org/resource/Arrondissements_du_Puy-de-Dôme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2864201"
"http://fr.dbpedia.org/resource/Arrondissements_du_Puy-de-Dôme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arrondissements_of_the_Puy-de-Dôme_department"
"http://fr.dbpedia.org/resource/Arrondissements_du_Puy-de-Dôme","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quận_của_tỉnh_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Arrondissements_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageID",142664
"http://fr.dbpedia.org/resource/Arrondissements_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageRevisionID",179114324
"http://fr.dbpedia.org/resource/Arrondissements_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Thiers"
"http://fr.dbpedia.org/resource/Arrondissements_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Riom"
"http://fr.dbpedia.org/resource/Arrondissements_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Issoire"
"http://fr.dbpedia.org/resource/Arrondissements_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Montaigu_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Arrondissements_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/Arrondissements_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Arrondissements_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(subdivision_départementale)"
"http://fr.dbpedia.org/resource/Arrondissements_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Besse"
"http://fr.dbpedia.org/resource/Arrondissements_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Billom"
"http://fr.dbpedia.org/resource/Arrondissements_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Arrondissements_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_français"
"http://fr.dbpedia.org/resource/Arrondissements_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/Arrondissements_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Arrondissements_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Ambert"
"http://fr.dbpedia.org/resource/Arrondissements_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arrondissements_Puy-de-Dôme_Auvergne-Rhône-Alpes_2017.svg"
"http://fr.dbpedia.org/resource/Arrondissements_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1800"
"http://fr.dbpedia.org/resource/Arrondissements_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Arrondissements_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Arrondissements_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_France_par_département"
"http://fr.dbpedia.org/resource/Arrondissements_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageLength",1733
