"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hassan_Sabry_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hassan_Sabry_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hassan_Sabry_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hassan_Sabry_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hassan_Sabry_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hassan_Sabry_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hassan_Sabry_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hassan_Sabry_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hassan_Sabry_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hassan_Sabry_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hassan_Sabry_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hassan_Sabry_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hassan_Sabry_Pacha","http://www.w3.org/2000/01/rdf-schema#label","حسن صبرى"
"http://fr.dbpedia.org/resource/Hassan_Sabry_Pacha","http://www.w3.org/2000/01/rdf-schema#label","Hassan Sabry Pacha"
"http://fr.dbpedia.org/resource/Hassan_Sabry_Pacha","http://www.w3.org/2000/01/rdf-schema#label","Hassan Sabry Pasha"
"http://fr.dbpedia.org/resource/Hassan_Sabry_Pacha","http://www.w3.org/2000/01/rdf-schema#label","حسن صبري باشا"
"http://fr.dbpedia.org/resource/Hassan_Sabry_Pacha","http://www.w3.org/2000/01/rdf-schema#label","Hassan Sabry Pasha"
"http://fr.dbpedia.org/resource/Hassan_Sabry_Pacha","http://www.w3.org/2000/01/rdf-schema#label","Хасан Сабри-паша"
"http://fr.dbpedia.org/resource/Hassan_Sabry_Pacha","http://www.w3.org/2000/01/rdf-schema#comment","Hassan Sabry Pacha (novembre 1879-11 novembre 1940) (en arabe : حسن صبرى باشا) était un homme politique égyptien qui exerça les fonctions de Premier ministre du 28 juin 1940 au 11 novembre 1940. Il a succédé à Ali Mahir Pacha."
"http://fr.dbpedia.org/resource/Hassan_Sabry_Pacha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hassan_Sabry_Pasha"
"http://fr.dbpedia.org/resource/Hassan_Sabry_Pacha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/015262"
"http://fr.dbpedia.org/resource/Hassan_Sabry_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حسن_صبری_پاشا"
"http://fr.dbpedia.org/resource/Hassan_Sabry_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حسن_صبرى"
"http://fr.dbpedia.org/resource/Hassan_Sabry_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хасан_Сабри-паша"
"http://fr.dbpedia.org/resource/Hassan_Sabry_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hassan_Sabry_Pasha"
"http://fr.dbpedia.org/resource/Hassan_Sabry_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hassan_Sabry_Pasha"
"http://fr.dbpedia.org/resource/Hassan_Sabry_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0524p9x"
"http://fr.dbpedia.org/resource/Hassan_Sabry_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16615969w#about"
"http://fr.dbpedia.org/resource/Hassan_Sabry_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4115734"
"http://fr.dbpedia.org/resource/Hassan_Sabry_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хасан_Сабрі-паша"
"http://fr.dbpedia.org/resource/Hassan_Sabry_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hassan_Sabry_Pasha"
"http://fr.dbpedia.org/resource/Hassan_Sabry_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حسن_صبري_باشا"
"http://fr.dbpedia.org/resource/Hassan_Sabry_Pacha","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Le_Caire"
