"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1753","http://www.w3.org/2000/01/rdf-schema#label","Bateau lancé en 1753"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1753","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8103391"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1753","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کشتی‌های_۱۷۵۳_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1753","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1753ء_کے_بحری_جہاز"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1753","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1753_ships"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1753","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Кораблі_1753"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1753","http://dbpedia.org/ontology/wikiPageID",9327479
"http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1753","http://dbpedia.org/ontology/wikiPageRevisionID",169765719
"http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1753","http://www.w3.org/2004/02/skos/core#prefLabel","Bateau lancé en 1753"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1753","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bateau_lancé_en"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1753","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bateau_lancé_en_1753?oldid=169765719&ns=14"
