"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://www.w3.org/2000/01/rdf-schema#label","查理大帝传"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://www.w3.org/2000/01/rdf-schema#label","Vita Karoli Magni"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://www.w3.org/2000/01/rdf-schema#label","Vita Karoli Magni"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://www.w3.org/2000/01/rdf-schema#label","Życie Karola Wielkiego"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://www.w3.org/2000/01/rdf-schema#label","Жизнь Карла Великого"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://www.w3.org/2000/01/rdf-schema#label","Vita Karoli Magni"
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://www.w3.org/2000/01/rdf-schema#comment","Vita Karoli Magni (La Vie de Charlemagne) est une œuvre écrite vers 830 par Éginhard, une personnalité proche de Charlemagne et de Louis le Pieux. C'est une source importante concernant Charlemagne, son règne et ses réalisations."
"http://fr.dbpedia.org/resource/Vita_Karoli_Magni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Life-of-Charlemagne"
