"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalRegion"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1970725"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://www.w3.org/2000/01/rdf-schema#label","Bas-Bugey"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://www.w3.org/2000/01/rdf-schema#comment","Le Bas-Bugey ou Bugey blanc est la partie sud de la région historique du Bugey, dans le département français de l'Ain en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Bas-Bugey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inpn.mnhn.fr/zone/znieff/820030677"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2886272"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234nc6k"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageID",5391905
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageRevisionID",181623008
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagnieu"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Rambert-en-Bugey"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaley"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnieu_(Ain)"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_Allymes"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lompnas"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Izieu"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfants_d'Izieu"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenay"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:ZNIEFF_de_type_II_dans_l'Ain"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cascade_de_la_Charabotte"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belley"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_montagne"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Burbanche"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colomieu"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culoz"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arandas"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénonces"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conand"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Bugey"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2003"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_des_Portes"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_d'Ambronay"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marchamp"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_de_Portes"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_hydroélectrique_de_Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieu"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_d'Arvière"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Culoz"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argis"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rothonne_Neige.JPG"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémorial_des_enfants_d'Izieu"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Bas-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lhuis"
