"subject","predicate","object"
"http://fr.dbpedia.org/resource/Femme_artiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Femme_artiste","http://www.w3.org/2000/01/rdf-schema#label","Mujeres artistas"
"http://fr.dbpedia.org/resource/Femme_artiste","http://www.w3.org/2000/01/rdf-schema#label","女性アーティスト"
"http://fr.dbpedia.org/resource/Femme_artiste","http://www.w3.org/2000/01/rdf-schema#label","Women artists"
"http://fr.dbpedia.org/resource/Femme_artiste","http://www.w3.org/2000/01/rdf-schema#label","Femme artiste"
"http://fr.dbpedia.org/resource/Femme_artiste","http://www.w3.org/2000/01/rdf-schema#comment","Une femme artiste — une artiste — est une expression qui renvoie à un fait sociologique relativement récent. Si, dès l'Antiquité, les femmes se virent intuitivement associées à la production d'objets artistiques et à de nombreuses disciplines dites classiques comme la peinture, la sculpture, la gravure, ou l’architecture, elles sont restées plus ou moins marginalisées ou peu considérées. Travaillant souvent dans l'anonymat à l'instar de leurs homologues masculins, la plupart restèrent cantonnées à des activités artisanales comme le textile. Rares furent celles qui purent s'affirmer dans d'autres domaines et accéder à une reconnaissance, et surtout au statut de créatrice, de « femme artiste ». Des exceptions existent cependant, notamment au XVIIe siècle et au XVIIIe siècle, où, en Europe, a"
"http://fr.dbpedia.org/resource/Femme_artiste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Women-Artists"
"http://fr.dbpedia.org/resource/Femme_artiste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Women_in_art"
"http://fr.dbpedia.org/resource/Femme_artiste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/femmes-artistes-artistes-femmes"
"http://fr.dbpedia.org/resource/Femme_artiste","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زنان_هنرمند"
"http://fr.dbpedia.org/resource/Femme_artiste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Women_artists"
"http://fr.dbpedia.org/resource/Femme_artiste","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/091qsz"
"http://fr.dbpedia.org/resource/Femme_artiste","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Проект:Искусство/Списки/Женщины-художницы"
"http://fr.dbpedia.org/resource/Femme_artiste","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Frauen_in_der_Kunst"
"http://fr.dbpedia.org/resource/Femme_artiste","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mujeres_artistas"
"http://fr.dbpedia.org/resource/Femme_artiste","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вікіпедія:Проєкт:Мистецтво/Жінки_і_мистецтво"
"http://fr.dbpedia.org/resource/Femme_artiste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1451575"
"http://fr.dbpedia.org/resource/Femme_artiste","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/女性アーティスト"
"http://fr.dbpedia.org/resource/Femme_artiste","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/159410"
"http://fr.dbpedia.org/resource/Femme_artiste","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فنانات"
"http://fr.dbpedia.org/resource/Femme_artiste","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Жене_уметнице"
"http://fr.dbpedia.org/resource/Femme_artiste","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept3102"
"http://fr.dbpedia.org/resource/Femme_artiste","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Žene_u_umjetnosti"
