"subject","predicate","object"
"http://fr.dbpedia.org/resource/Approche-toi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Approche-toi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Approche-toi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Approche-toi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Approche-toi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Approche-toi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Approche-toi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Approche-toi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Approche-toi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Approche-toi","http://www.w3.org/2000/01/rdf-schema#label","Approche-toi"
"http://fr.dbpedia.org/resource/Approche-toi","http://www.w3.org/2000/01/rdf-schema#comment","Approche-toi est un album de Dick Annegarn, sorti en 1997 sous le label Tôt ou tard. C'est son premier album sorti non-confidentiellement depuis les adieux du chanteur au show business à la fin des années 1970. Les photos de la couverture et de la pochette sont de Jean-Baptiste Mondino."
"http://fr.dbpedia.org/resource/Approche-toi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/1502419"
"http://fr.dbpedia.org/resource/Approche-toi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2858895"
"http://fr.dbpedia.org/resource/Approche-toi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01nbv1f"
"http://fr.dbpedia.org/resource/Approche-toi","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/817ea980-52e6-3dea-9a23-0defb1a9edab"
"http://fr.dbpedia.org/resource/Approche-toi","http://dbpedia.org/ontology/wikiPageID",2990938
"http://fr.dbpedia.org/resource/Approche-toi","http://dbpedia.org/ontology/wikiPageRevisionID",155173768
"http://fr.dbpedia.org/resource/Approche-toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchèques"
"http://fr.dbpedia.org/resource/Approche-toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tôt_ou_tard_(éditeur)"
"http://fr.dbpedia.org/resource/Approche-toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Blanc-Francard"
"http://fr.dbpedia.org/resource/Approche-toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Annegarn"
"http://fr.dbpedia.org/resource/Approche-toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_musique"
"http://fr.dbpedia.org/resource/Approche-toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Dick_Annegarn"
"http://fr.dbpedia.org/resource/Approche-toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Approche-toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_du_spectacle"
"http://fr.dbpedia.org/resource/Approche-toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/Approche-toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus_de_Nazareth"
"http://fr.dbpedia.org/resource/Approche-toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Tôt_ou_tard"
"http://fr.dbpedia.org/resource/Approche-toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Mondino"
"http://fr.dbpedia.org/resource/Approche-toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adieu_verdure"
"http://fr.dbpedia.org/resource/Approche-toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/InéDick"
"http://fr.dbpedia.org/resource/Approche-toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabbi"
"http://fr.dbpedia.org/resource/Approche-toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Racaille"
"http://fr.dbpedia.org/resource/Approche-toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Approche-toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Approche-toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1997"
