"subject","predicate","object"
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://www.w3.org/2000/01/rdf-schema#label","1-Chlor-1,2,2,2-tetrafluorethan"
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://www.w3.org/2000/01/rdf-schema#label","1-Chloro-1,2,2,2-tétrafluoroéthane"
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://www.w3.org/2000/01/rdf-schema#label","1-Chloro-1,2,2,2-tetrafluoroethane"
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://www.w3.org/2000/01/rdf-schema#label","1-氯-1,2,2,2-四氟乙烷"
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://www.w3.org/2000/01/rdf-schema#comment","Le 1-chloro-1,2,2,2-tétrafluoroéthane, aussi appelé R-124, est un hydrochlorofluorocarbure (HCFC) utilisé comme réfrigérant. Son potentiel de réchauffement global vaut 470 et son potentiel de déplétion ozonique 0,022."
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C(C(F)(F)F)(F)Cl"
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C2HClF4/c3-1(4)2(5,6)7/h1H"
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=2837-89-0"
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22BOUGCJDAQLKBQH-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=490956"
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID7029245"
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+6754"
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=N00845EG42"
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.018.754"
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q752098"
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/1-kloori-1,2,2,2-tetrafluorietaani"
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/1-Hloro-1,2,2,2-tetrafluoroetan"
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1,1,1,2-Tetrafluor-2-klóretán"
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/1-குளோரோ-1,2,2,2-டெட்ராபுளோரோயீத்தேன்"
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07zg_r"
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/16841"
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1-Chloro-1,2,2,2-tetrafluoroethane"
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۱-کلرو-۲،۲،۲،۱-تترافلوئورو_اتان"
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/1-Hloro-1,2,2,2-tetrafluoroetan"
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱-کولورو-۲،۲،۲،۱-تترافلوئورو_اتان"
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1-Chlor-1,2,2,2-tetrafluorethan"
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780147100"
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2-Chloro-1,1,1,2-tetrafluoroethane"
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1-氯-1,2,2,2-四氟乙烷"
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID17822"
"http://fr.dbpedia.org/resource/1-Chloro-1,2,2,2-tétrafluoroéthane","http://dbpedia.org/ontology/wikiPageID",4004725
