"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cuisiniste","http://www.w3.org/2000/01/rdf-schema#label","Cuisiniste"
"http://fr.dbpedia.org/resource/Cuisiniste","http://www.w3.org/2000/01/rdf-schema#comment","Un cuisiniste est un professionnel spécialiste de la conception et de l'aménagement des cuisines et assurant la commercialisation de ces produits. Le concept a été défini par le publicitaire Jacques Boussigué et popularisé par le journal professionnel L'Officiel des Cuisinistes à partir de 1977."
"http://fr.dbpedia.org/resource/Cuisiniste","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kv_nt"
"http://fr.dbpedia.org/resource/Cuisiniste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3007020"
"http://fr.dbpedia.org/resource/Cuisiniste","http://dbpedia.org/ontology/wikiPageID",39366
"http://fr.dbpedia.org/resource/Cuisiniste","http://dbpedia.org/ontology/wikiPageRevisionID",174911697
"http://fr.dbpedia.org/resource/Cuisiniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prospection_(mercatique)"
"http://fr.dbpedia.org/resource/Cuisiniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devis"
"http://fr.dbpedia.org/resource/Cuisiniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Néologisme"
"http://fr.dbpedia.org/resource/Cuisiniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'ameublement"
"http://fr.dbpedia.org/resource/Cuisiniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessin_assisté_par_ordinateur"
"http://fr.dbpedia.org/resource/Cuisiniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_dimensions"
"http://fr.dbpedia.org/resource/Cuisiniste","http://dbpedia.org/ontology/wikiPageLength",3524
"http://fr.dbpedia.org/resource/Cuisiniste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'ameublement"
"http://fr.dbpedia.org/resource/Cuisiniste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Néologisme"
"http://fr.dbpedia.org/resource/Cuisiniste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cuisiniste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Cuisiniste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cuisiniste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Cuisiniste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cuisiniste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cuisiniste","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cuisiniste?oldid=174911697&ns=0"
"http://fr.dbpedia.org/resource/Cuisiniste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cuisiniste"
"http://fr.dbpedia.org/resource/Cuisiniste","http://dbpedia.org/ontology/abstract","Un cuisiniste est un professionnel spécialiste de la conception et de l'aménagement des cuisines et assurant la commercialisation de ces produits. Le concept a été défini par le publicitaire Jacques Boussigué et popularisé par le journal professionnel L'Officiel des Cuisinistes à partir de 1977."
