"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ungud","http://www.w3.org/2000/01/rdf-schema#label","Ungud"
"http://fr.dbpedia.org/resource/Ungud","http://www.w3.org/2000/01/rdf-schema#label","Ungud"
"http://fr.dbpedia.org/resource/Ungud","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie aborigène, Ungud est un dieu serpent qui est parfois de sexe masculin, parfois de sexe féminin. Il est associé aux arcs-en-ciel ainsi qu'à la fertilité et aux érections des shamans de la tribu. 
* Portail de la mythologie 
* Portail de l’Australie"
"http://fr.dbpedia.org/resource/Ungud","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ungud"
"http://fr.dbpedia.org/resource/Ungud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nkp9"
"http://fr.dbpedia.org/resource/Ungud","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ungud"
"http://fr.dbpedia.org/resource/Ungud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3549914"
"http://fr.dbpedia.org/resource/Ungud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ungud"
"http://fr.dbpedia.org/resource/Ungud","http://dbpedia.org/ontology/wikiPageID",1523850
"http://fr.dbpedia.org/resource/Ungud","http://dbpedia.org/ontology/wikiPageRevisionID",190003676
"http://fr.dbpedia.org/resource/Ungud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_pluie"
"http://fr.dbpedia.org/resource/Ungud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribu_(ethnologie)"
"http://fr.dbpedia.org/resource/Ungud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaman"
"http://fr.dbpedia.org/resource/Ungud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serpentes"
"http://fr.dbpedia.org/resource/Ungud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_aborigène"
"http://fr.dbpedia.org/resource/Ungud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_aborigène"
"http://fr.dbpedia.org/resource/Ungud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érection"
"http://fr.dbpedia.org/resource/Ungud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_fertilité"
"http://fr.dbpedia.org/resource/Ungud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc-en-ciel"
"http://fr.dbpedia.org/resource/Ungud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divinité_liée_au_serpent"
"http://fr.dbpedia.org/resource/Ungud","http://dbpedia.org/ontology/wikiPageLength",494
"http://fr.dbpedia.org/resource/Ungud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_fertilité"
"http://fr.dbpedia.org/resource/Ungud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_pluie"
"http://fr.dbpedia.org/resource/Ungud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Divinité_liée_au_serpent"
"http://fr.dbpedia.org/resource/Ungud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mythologie_aborigène"
"http://fr.dbpedia.org/resource/Ungud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ungud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ungud","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ungud?oldid=190003676&ns=0"
"http://fr.dbpedia.org/resource/Ungud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ungud"
"http://fr.dbpedia.org/resource/Ungud","http://dbpedia.org/ontology/abstract","Dans la mythologie aborigène, Ungud est un dieu serpent qui est parfois de sexe masculin, parfois de sexe féminin. Il est associé aux arcs-en-ciel ainsi qu'à la fertilité et aux érections des shamans de la tribu. 
* Portail de la mythologie 
* Portail de l’Australie"
