"subject","predicate","object"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Year"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#TimeInterval"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q577"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2000/01/rdf-schema#label","1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2000/01/rdf-schema#label","1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2000/01/rdf-schema#label","1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2000/01/rdf-schema#label","1242 год"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2000/01/rdf-schema#label","1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2000/01/rdf-schema#label","1242年"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2000/01/rdf-schema#label","1242年"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2000/01/rdf-schema#label","1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2000/01/rdf-schema#label","1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2000/01/rdf-schema#label","1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2000/01/rdf-schema#label","1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2000/01/rdf-schema#label","1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2000/01/rdf-schema#label","1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2000/01/rdf-schema#label","1242 እ.ኤ.አ."
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2000/01/rdf-schema#label","1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2000/01/rdf-schema#label","1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2000/01/rdf-schema#label","1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne l'année 1242 du calendrier julien."
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5437"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/1242_(almanak_jilyen)"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/१२४२"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/1242._gads"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Соли_1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/सन्_१२४२"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/١٢٤٢"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://mi.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/1242_እ.ኤ.አ."
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1242年"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۲۴۲_(میلادی)"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/1242_ел"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1242年"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/इ.स._१२४२"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/୧୨୪୨"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/1242_m."
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พ.ศ._1785"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/মারি_১২৪২"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/၁၂၄၂"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://mdf.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/1242ع"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/१२४२"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/1242_и"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://pi.dbpedia.org/resource/१२४२"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۱۲۴۲_(میلادی)"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/1242年"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/1242年"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/1242_он"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/১২৪২"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/1242_nièng"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1242년"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/1242-æм_аз"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/1242ء"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/1242_жыл"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/1242."
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/᱑᱒᱔᱒"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/1242."
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1242_год"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageID",11224
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageRevisionID",184196173
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_de_France"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_octobre"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volga"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avignonet-Lauragais"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Bacon"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Nevski"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Chapelle"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Montreuil"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Paris_(1229)"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_l'Hôtel-de-Ville_-_Esplanade_de_la_Libération"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khorassan"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_la_Marche"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_d'Angoulême"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1256"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arghun_agha"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1258"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Moldavie"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Split"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koura_(fleuve)"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1229"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qurultay"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kara_Hülegü"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1242"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livonie"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talmud"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1242"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagdad"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_décembre"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(mois)"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IX"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_III_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calife"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drang_nach_Osten"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elbląg"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_mai"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_d'Angleterre"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_X_de_Lusignan"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khanat_de_Djaghataï"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_avril"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kotor"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorris"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbassides"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djaghataï_(khan)"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ögedeï"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1242"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baïdju"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_Teutonique"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_juin"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Töregene"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Toulouse"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_mongol"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_julien"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Noire"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Mustansir_(Abbasside)"
