"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeff_Kosseff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jeff_Kosseff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jeff_Kosseff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jeff_Kosseff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jeff_Kosseff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jeff_Kosseff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jeff_Kosseff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jeff_Kosseff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jeff_Kosseff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jeff_Kosseff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jeff_Kosseff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeff_Kosseff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jeff_Kosseff","http://www.w3.org/2000/01/rdf-schema#label","Jeff Kosseff"
"http://fr.dbpedia.org/resource/Jeff_Kosseff","http://www.w3.org/2000/01/rdf-schema#label","Jeff Kosseff"
"http://fr.dbpedia.org/resource/Jeff_Kosseff","http://www.w3.org/2000/01/rdf-schema#label","چيف كوسيف"
"http://fr.dbpedia.org/resource/Jeff_Kosseff","http://www.w3.org/2000/01/rdf-schema#comment","Jeff Kosseff est un journaliste, avocat et professeur de droit de l'United States Naval Academy spécialisé en cybersécurité. Il a été correspondant à Washington (district de Columbia) pour The Oregonian, puis avocat pour (en). Kosseff est également professeur en communications à l' (en) et fait partie du conseil d'administration du Writer's Center de Bethesda et d'. Il vit dans les environs de Washington avec sa femme et sa fille."
"http://fr.dbpedia.org/resource/Jeff_Kosseff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/jkosseff"
"http://fr.dbpedia.org/resource/Jeff_Kosseff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo20201086695"
"http://fr.dbpedia.org/resource/Jeff_Kosseff","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jeff_Kosseff"
"http://fr.dbpedia.org/resource/Jeff_Kosseff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6174278"
"http://fr.dbpedia.org/resource/Jeff_Kosseff","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چيف_كوسيف"
"http://fr.dbpedia.org/resource/Jeff_Kosseff","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10147662845060550780"
"http://fr.dbpedia.org/resource/Jeff_Kosseff","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1171568215"
"http://fr.dbpedia.org/resource/Jeff_Kosseff","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2016054987"
"http://fr.dbpedia.org/resource/Jeff_Kosseff","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cc7htt"
"http://fr.dbpedia.org/resource/Jeff_Kosseff","http://dbpedia.org/ontology/wikiPageID",13457572
"http://fr.dbpedia.org/resource/Jeff_Kosseff","http://dbpedia.org/ontology/wikiPageRevisionID",182654214
"http://fr.dbpedia.org/resource/Jeff_Kosseff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Correspondant_local_de_presse"
"http://fr.dbpedia.org/resource/Jeff_Kosseff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Oregonian"
"http://fr.dbpedia.org/resource/Jeff_Kosseff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Advocates_for_Survivors_of_Torture_and_Trauma"
"http://fr.dbpedia.org/resource/Jeff_Kosseff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Jeff_Kosseff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauréats_du_prix_Pulitzer_du_reportage_national"
"http://fr.dbpedia.org/resource/Jeff_Kosseff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juriste_américain"
"http://fr.dbpedia.org/resource/Jeff_Kosseff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_cycle_universitaire"
"http://fr.dbpedia.org/resource/Jeff_Kosseff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornell_University_Press"
"http://fr.dbpedia.org/resource/Jeff_Kosseff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Michigan"
"http://fr.dbpedia.org/resource/Jeff_Kosseff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_George-Polk"
"http://fr.dbpedia.org/resource/Jeff_Kosseff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_américain"
"http://fr.dbpedia.org/resource/Jeff_Kosseff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Jeff_Kosseff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Jeff_Kosseff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_cycle_universitaire"
"http://fr.dbpedia.org/resource/Jeff_Kosseff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cybersécurité"
"http://fr.dbpedia.org/resource/Jeff_Kosseff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Jeff_Kosseff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Jeff_Kosseff","http://dbpedia.org/ontology/wikiPageLength",5086
"http://fr.dbpedia.org/resource/Jeff_Kosseff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_américain"
"http://fr.dbpedia.org/resource/Jeff_Kosseff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Juriste_américain"
"http://fr.dbpedia.org/resource/Jeff_Kosseff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Jeff_Kosseff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jeff_Kosseff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Jeff_Kosseff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Jeff_Kosseff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Jeff_Kosseff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jeff_Kosseff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jeff_Kosseff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
