"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne","http://www.w3.org/2000/01/rdf-schema#label","Commune en Seine-et-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Communes_in_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Comuna_de_Sèina_e_Marna"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:セーヌ＝エ＝マルヌ県のコミューン"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:센에마른주의_코뮌"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Муніципалітети_департаменту_Сена_і_Марна"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Občine_departmaja_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Comuni_del_departemento_de_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Mga_komyun_han_Seine-et-Marne"
