"subject","predicate","object"
"http://fr.dbpedia.org/resource/Promontoire","http://www.w3.org/2000/01/rdf-schema#label","Promontorio"
"http://fr.dbpedia.org/resource/Promontoire","http://www.w3.org/2000/01/rdf-schema#label","岬"
"http://fr.dbpedia.org/resource/Promontoire","http://www.w3.org/2000/01/rdf-schema#label","شنخة"
"http://fr.dbpedia.org/resource/Promontoire","http://www.w3.org/2000/01/rdf-schema#label","Promontoire"
"http://fr.dbpedia.org/resource/Promontoire","http://www.w3.org/2000/01/rdf-schema#comment","Un promontoire est une masse de terre et de rochers élevée qui domine une autre étendue terrestre ou une étendue d'eau. De nombreux promontoires sont composés d'une arête rocheuse ayant résisté à l'érosion qui emporta leurs flancs, plus tendres. Il peut également s'agir d'une terre haute, constituée d'un éperon, située au confluent de deux rivières. Au cours de l'histoire, les promontoires, en raison de leur position défensive naturelle, furent souvent utilisés comme emplacements pour la construction de forts ou de châteaux. 
* 
* Le Fort de Brégançon"
"http://fr.dbpedia.org/resource/Promontoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/nes"
"http://fr.dbpedia.org/resource/Promontoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Promontories"
"http://fr.dbpedia.org/resource/Promontoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/promontories"
"http://fr.dbpedia.org/resource/Promontoire","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Promontorio"
"http://fr.dbpedia.org/resource/Promontoire","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Odde"
"http://fr.dbpedia.org/resource/Promontoire","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Promontoriu"
"http://fr.dbpedia.org/resource/Promontoire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سنگپوز"
"http://fr.dbpedia.org/resource/Promontoire","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/37762"
"http://fr.dbpedia.org/resource/Promontoire","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/1343632"
"http://fr.dbpedia.org/resource/Promontoire","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Forbjerg"
"http://fr.dbpedia.org/resource/Promontoire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Promontory"
"http://fr.dbpedia.org/resource/Promontoire","http://www.w3.org/2002/07/owl#sameAs","http://www.geonames.org/ontology#T.PROM"
"http://fr.dbpedia.org/resource/Promontoire","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Standberg"
"http://fr.dbpedia.org/resource/Promontoire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r3_7_"
"http://fr.dbpedia.org/resource/Promontoire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Penyal"
"http://fr.dbpedia.org/resource/Promontoire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Promontorio"
"http://fr.dbpedia.org/resource/Promontoire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1245089"
"http://fr.dbpedia.org/resource/Promontoire","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Promunturium"
"http://fr.dbpedia.org/resource/Promontoire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Skalní_ostroh"
"http://fr.dbpedia.org/resource/Promontoire","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Puexu"
"http://fr.dbpedia.org/resource/Promontoire","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Odde"
"http://fr.dbpedia.org/resource/Promontoire","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अंतरीप"
"http://fr.dbpedia.org/resource/Promontoire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Promontorio"
"http://fr.dbpedia.org/resource/Promontoire","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Promontoro"
"http://fr.dbpedia.org/resource/Promontoire","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300008853"
"http://fr.dbpedia.org/resource/Promontoire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شنخة"
"http://fr.dbpedia.org/resource/Promontoire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/岬"
"http://fr.dbpedia.org/resource/Promontoire","http://dbpedia.org/ontology/wikiPageID",3200845
"http://fr.dbpedia.org/resource/Promontoire","http://dbpedia.org/ontology/wikiPageRevisionID",184328074
"http://fr.dbpedia.org/resource/Promontoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sliven"
"http://fr.dbpedia.org/resource/Promontoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_géographique"
"http://fr.dbpedia.org/resource/Promontoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géomorphologie"
"http://fr.dbpedia.org/resource/Promontoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érosion"
"http://fr.dbpedia.org/resource/Promontoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Balkan"
"http://fr.dbpedia.org/resource/Promontoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piton_(homonymie)"
"http://fr.dbpedia.org/resource/Promontoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortification"
"http://fr.dbpedia.org/resource/Promontoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Promontoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Brégançon"
"http://fr.dbpedia.org/resource/Promontoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Promontoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éperon_(géologie)"
"http://fr.dbpedia.org/resource/Promontoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fort-pontarlier-p1030609.jpg"
"http://fr.dbpedia.org/resource/Promontoire","http://dbpedia.org/ontology/wikiPageLength",1260
"http://fr.dbpedia.org/resource/Promontoire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géomorphologie"
"http://fr.dbpedia.org/resource/Promontoire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_géographique"
"http://fr.dbpedia.org/resource/Promontoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Promontoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
