"subject","predicate","object"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://www.w3.org/2000/01/rdf-schema#label","1298 en santé et médecine"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22915908"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageID",9571992
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageRevisionID",181039912
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Delaville_Le_Roulx_(1855-1911)"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Droz"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogne"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicomté_de_Limoges"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honorius_III"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boniface_VIII"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_décembre"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Selva_del_Camp"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1322_en_santé_et_médecine"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_Chauliac"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chirurgia_Magna"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1298"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anacharsis_(édition)"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Yrieix-la-Perche"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodoric_Borgognoni"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_médecine"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Issendolus_-_L'Hôpital-Beaulieu.JPG"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Tournai"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournai"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Wickersheimer"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Joubert"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1368_en_santé_et_médecine"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Joudoux"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoine_régulier"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital-Beaulieu"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Santa_Maria_dell'Orto"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_canonique"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Félicie_de_Almania"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1556_en_santé_et_médecine"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1210_en_santé_et_médecine"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danielle_Jacquart"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quercy"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1205_en_santé_et_médecine"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_paroissiale"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyon"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martel_(Lot)"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Procida"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1363_en_santé_et_médecine"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Beaujouan"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chr-orleans.fr/chr-orleans/letablissement/histoire/un-peu-dhistoire"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageExternalLink","http://le.limousin.a.velo.over-blog.com/article-les-coquilles-de-l-ancien-hopital-de-saint-yrieix-la-perche-48001563.html"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=iEhGW3JSzPAC&q=1298"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.editions-anacharsis.com/IMG/pdf/intro_vepre.pdf"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/crai_0065-0536_1894_num_38_2_70399"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/rhren_1771-1347_2014_num_78_1_3364"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=L49VVsggJY4C&q=%22Jean+de+Padua%22"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.espazium.ch/uploads/5624db13120e6.pdf"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/teodorico-borgognoni_(Dizionario-Biografico)/"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=Nf0-AAAAcAAJ&q=1298"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/ugo-borgognoni_(Dizionario-Biografico)/"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageExternalLink","http://epim.laselvadelcamp.cat/fr/7"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageLength",7796
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1298"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_médecine"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Centrer"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fl."
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mort_en"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_santé_et_médecine"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1298_en_santé_et_médecine?oldid=181039912&ns=0"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Issendolus_-_L'Hôpital-Beaulieu.jpg"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://fr.dbpedia.org/property/fr","Hugo Borgognoni"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://fr.dbpedia.org/property/lang","it"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://fr.dbpedia.org/property/trad","Ugo de' Borgognoni"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Issendolus_-_L'Hôpital-Beaulieu.jpg?width=300"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1298_en_santé_et_médecine"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1299_en_santé_et_médecine"
"http://fr.dbpedia.org/resource/1298_en_santé_et_médecine","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1297_en_santé_et_médecine"
