"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://www.w3.org/2000/01/rdf-schema#label","Phare de Beauduc"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://www.w3.org/2000/01/rdf-schema#comment","Le phare de Beauduc, au sud-est de la Camargue, est isolé entre les étangs et la mer, sur la pointe de Beauduc (commune d'Arles). Il protège les navires contre les bancs de sable du Grand-Rhône. Perdu au cœur de la Camargue sauvage, le phare n'est pas d'un accès facile."
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA13001140"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Phare_de_Beauduc"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA13000068"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Phare_de_Beauduc"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3378176"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v2cmr"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://dbpedia.org/ontology/wikiPageID",1925774
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://dbpedia.org/ontology/wikiPageRevisionID",185463444
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2013"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_de_la_Gacholle"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Camargue"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Arles"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rade_de_Marseille"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Focale"
"http://fr.dbpedia.org/resource/Phare_de_Beauduc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Arles"
