"subject","predicate","object"
"http://fr.dbpedia.org/resource/Riahi","http://www.w3.org/2000/01/rdf-schema#label","Riahi"
"http://fr.dbpedia.org/resource/Riahi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Riahi"
"http://fr.dbpedia.org/resource/Riahi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ریاحی"
"http://fr.dbpedia.org/resource/Riahi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16036483"
"http://fr.dbpedia.org/resource/Riahi","http://dbpedia.org/ontology/wikiPageID",7390272
"http://fr.dbpedia.org/resource/Riahi","http://dbpedia.org/ontology/wikiPageRevisionID",181242444
"http://fr.dbpedia.org/resource/Riahi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shahla_Riahi"
"http://fr.dbpedia.org/resource/Riahi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djahanguir_Riahi"
"http://fr.dbpedia.org/resource/Riahi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Riahi"
"http://fr.dbpedia.org/resource/Riahi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slim_Riahi"
"http://fr.dbpedia.org/resource/Riahi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anis_Riahi"
"http://fr.dbpedia.org/resource/Riahi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Riahi"
"http://fr.dbpedia.org/resource/Riahi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arash_T._Riahi"
"http://fr.dbpedia.org/resource/Riahi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidi_Brahim_Riahi"
"http://fr.dbpedia.org/resource/Riahi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouldi_Riahi"
"http://fr.dbpedia.org/resource/Riahi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Anis_Riahi"
"http://fr.dbpedia.org/resource/Riahi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Djahanguir_Riahi"
"http://fr.dbpedia.org/resource/Riahi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Shahla_Riahi"
"http://fr.dbpedia.org/resource/Riahi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Slim_Riahi"
"http://fr.dbpedia.org/resource/Riahi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Claude_Riahi"
"http://fr.dbpedia.org/resource/Riahi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ali_Riahi"
"http://fr.dbpedia.org/resource/Riahi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sidi_Brahim_Riahi"
"http://fr.dbpedia.org/resource/Riahi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Arash_T._Riahi"
"http://fr.dbpedia.org/resource/Riahi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mouldi_Riahi"
"http://fr.dbpedia.org/resource/Riahi","http://dbpedia.org/ontology/wikiPageLength",688
"http://fr.dbpedia.org/resource/Riahi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Riahi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Riahi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Riahi?oldid=181242444&ns=0"
"http://fr.dbpedia.org/resource/Riahi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Riahi"
