"subject","predicate","object"
"http://fr.dbpedia.org/resource/Big_Jake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Big_Jake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Big_Jake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Big_Jake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Big_Jake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Big_Jake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Big_Jake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Big_Jake","http://www.w3.org/2000/01/rdf-schema#label","Big Jake"
"http://fr.dbpedia.org/resource/Big_Jake","http://www.w3.org/2000/01/rdf-schema#label","Big Jake"
"http://fr.dbpedia.org/resource/Big_Jake","http://www.w3.org/2000/01/rdf-schema#label","Big Jake"
"http://fr.dbpedia.org/resource/Big_Jake","http://www.w3.org/2000/01/rdf-schema#label","100万ドルの血斗"
"http://fr.dbpedia.org/resource/Big_Jake","http://www.w3.org/2000/01/rdf-schema#label","Big Jake"
"http://fr.dbpedia.org/resource/Big_Jake","http://www.w3.org/2000/01/rdf-schema#label","جيك الكبير"
"http://fr.dbpedia.org/resource/Big_Jake","http://www.w3.org/2000/01/rdf-schema#label","Il grande Jake"
"http://fr.dbpedia.org/resource/Big_Jake","http://www.w3.org/2000/01/rdf-schema#comment","Big Jake est un film américain réalisé par George Sherman et John Wayne, sorti en 1971."
