"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ginsweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ginsweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ginsweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ginsweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ginsweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ginsweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ginsweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ginsweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ginsweiler","http://www.w3.org/2000/01/rdf-schema#label","Ginsweiler"
"http://fr.dbpedia.org/resource/Ginsweiler","http://www.w3.org/2000/01/rdf-schema#label","Ginsweiler"
"http://fr.dbpedia.org/resource/Ginsweiler","http://www.w3.org/2000/01/rdf-schema#label","Гінсвайлер"
"http://fr.dbpedia.org/resource/Ginsweiler","http://www.w3.org/2000/01/rdf-schema#label","Ginsweiler"
"http://fr.dbpedia.org/resource/Ginsweiler","http://www.w3.org/2000/01/rdf-schema#label","Ginsweiler"
"http://fr.dbpedia.org/resource/Ginsweiler","http://www.w3.org/2000/01/rdf-schema#label","Ginsweiler"
"http://fr.dbpedia.org/resource/Ginsweiler","http://www.w3.org/2000/01/rdf-schema#label","Ginsweiler"
"http://fr.dbpedia.org/resource/Ginsweiler","http://www.w3.org/2000/01/rdf-schema#label","Ginsweiler"
"http://fr.dbpedia.org/resource/Ginsweiler","http://www.w3.org/2000/01/rdf-schema#comment","Ginsweiler est une municipalité de la Verbandsgemeinde Lauterecken, dans l'arrondissement de Kusel, en Rhénanie-Palatinat, dans l'ouest de l'Allemagne."
"http://fr.dbpedia.org/resource/Ginsweiler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ginsweiler"
"http://fr.dbpedia.org/resource/Ginsweiler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=07336029"
"http://fr.dbpedia.org/resource/Ginsweiler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/GINLERJN39TP"
"http://fr.dbpedia.org/resource/Ginsweiler","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ginsweiler"
"http://fr.dbpedia.org/resource/Ginsweiler","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ginsweiler"
"http://fr.dbpedia.org/resource/Ginsweiler","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/239688247"
"http://fr.dbpedia.org/resource/Ginsweiler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ginsweiler"
"http://fr.dbpedia.org/resource/Ginsweiler","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ginsweiler"
"http://fr.dbpedia.org/resource/Ginsweiler","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7665595-7"
"http://fr.dbpedia.org/resource/Ginsweiler","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گینسوایلر"
"http://fr.dbpedia.org/resource/Ginsweiler","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ginsweiler"
"http://fr.dbpedia.org/resource/Ginsweiler","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Гинсвайлер"
"http://fr.dbpedia.org/resource/Ginsweiler","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ginsweiler"
"http://fr.dbpedia.org/resource/Ginsweiler","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ginsweiler"
"http://fr.dbpedia.org/resource/Ginsweiler","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z2d4_"
"http://fr.dbpedia.org/resource/Ginsweiler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q641225"
"http://fr.dbpedia.org/resource/Ginsweiler","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ginsweiler"
"http://fr.dbpedia.org/resource/Ginsweiler","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ginsweiler"
"http://fr.dbpedia.org/resource/Ginsweiler","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Гинсвайлер"
"http://fr.dbpedia.org/resource/Ginsweiler","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1246764"
"http://fr.dbpedia.org/resource/Ginsweiler","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ginsweiler"
"http://fr.dbpedia.org/resource/Ginsweiler","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Ginsweiler"
"http://fr.dbpedia.org/resource/Ginsweiler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ginsweiler"
"http://fr.dbpedia.org/resource/Ginsweiler","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ginsweiler"
"http://fr.dbpedia.org/resource/Ginsweiler","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ginsweiler_(munisipyo)"
"http://fr.dbpedia.org/resource/Ginsweiler","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гинсвајлер"
"http://fr.dbpedia.org/resource/Ginsweiler","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ginsweiler"
"http://fr.dbpedia.org/resource/Ginsweiler","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гінсвайлер"
"http://fr.dbpedia.org/resource/Ginsweiler","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ginsweiler"
"http://fr.dbpedia.org/resource/Ginsweiler","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Ginsweiler"
"http://fr.dbpedia.org/resource/Ginsweiler","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гинсвайлер"
"http://fr.dbpedia.org/resource/Ginsweiler","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ginsweiler"
"http://fr.dbpedia.org/resource/Ginsweiler","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ginsweiler"
"http://fr.dbpedia.org/resource/Ginsweiler","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ginsweiler"
"http://fr.dbpedia.org/resource/Ginsweiler","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/金斯韦勒"
"http://fr.dbpedia.org/resource/Ginsweiler","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6555095/"
"http://fr.dbpedia.org/resource/Ginsweiler","http://dbpedia.org/ontology/wikiPageID",5441728
"http://fr.dbpedia.org/resource/Ginsweiler","http://dbpedia.org/ontology/wikiPageRevisionID",162392230
"http://fr.dbpedia.org/resource/Ginsweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauterecken_(Verbandsgemeinde)"
"http://fr.dbpedia.org/resource/Ginsweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Kusel"
"http://fr.dbpedia.org/resource/Ginsweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Ginsweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Ginsweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Ginsweiler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ginsweiler.de/"
"http://fr.dbpedia.org/resource/Ginsweiler","http://dbpedia.org/ontology/wikiPageLength",1217
"http://fr.dbpedia.org/resource/Ginsweiler","http://www.georss.org/georss/point","49.652777777778 7.6477777777778"
"http://fr.dbpedia.org/resource/Ginsweiler","http://www.georss.org/georss/point","49.652778 7.647778"
"http://fr.dbpedia.org/resource/Ginsweiler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Ginsweiler","http://xmlns.com/foaf/0.1/name","Ginsweiler"
"http://fr.dbpedia.org/resource/Ginsweiler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SPD"
"http://fr.dbpedia.org/resource/Ginsweiler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Allemagne"
"http://fr.dbpedia.org/resource/Ginsweiler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ginsweiler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Ginsweiler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Villes_et_communes_dans_l'arrondissement_de_Kusel"
"http://fr.dbpedia.org/resource/Ginsweiler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Ginsweiler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ginsweiler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Ginsweiler","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ginsweiler?oldid=162392230&ns=0"
"http://fr.dbpedia.org/resource/Ginsweiler","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.6528
"http://fr.dbpedia.org/resource/Ginsweiler","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.64778
"http://fr.dbpedia.org/resource/Ginsweiler","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.64778
"http://fr.dbpedia.org/resource/Ginsweiler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen-ginsweiler.jpg"
"http://fr.dbpedia.org/resource/Ginsweiler","http://fr.dbpedia.org/property/annéePop",2009
"http://fr.dbpedia.org/resource/Ginsweiler","http://fr.dbpedia.org/property/blason","Wappen-ginsweiler.jpg"
"http://fr.dbpedia.org/resource/Ginsweiler","http://fr.dbpedia.org/property/cp",67742
"http://fr.dbpedia.org/resource/Ginsweiler","http://fr.dbpedia.org/property/latitude",49.6528
"http://fr.dbpedia.org/resource/Ginsweiler","http://fr.dbpedia.org/property/longitude",7.64778
"http://fr.dbpedia.org/resource/Ginsweiler","http://fr.dbpedia.org/property/nom","Ginsweiler"
"http://fr.dbpedia.org/resource/Ginsweiler","http://fr.dbpedia.org/property/population",323
"http://fr.dbpedia.org/resource/Ginsweiler","http://fr.dbpedia.org/property/superficie",3.99
"http://fr.dbpedia.org/resource/Ginsweiler","http://fr.dbpedia.org/property/altitude",180
"http://fr.dbpedia.org/resource/Ginsweiler","http://fr.dbpedia.org/property/maire","Karl-Heinz Scherer"
"http://fr.dbpedia.org/resource/Ginsweiler","http://fr.dbpedia.org/property/arr","http://fr.dbpedia.org/resource/Arrondissement_de_Kusel"
"http://fr.dbpedia.org/resource/Ginsweiler","http://fr.dbpedia.org/property/codecomm",7336029
"http://fr.dbpedia.org/resource/Ginsweiler","http://fr.dbpedia.org/property/immatriculation","KUS"
"http://fr.dbpedia.org/resource/Ginsweiler","http://fr.dbpedia.org/property/indicatiftel",6364
"http://fr.dbpedia.org/resource/Ginsweiler","http://fr.dbpedia.org/property/titredumaire","Ortsbürgermeister"
"http://fr.dbpedia.org/resource/Ginsweiler","http://fr.dbpedia.org/property/weblabel","www.ginsweiler.de"
"http://fr.dbpedia.org/resource/Ginsweiler","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen-ginsweiler.jpg?width=300"
"http://fr.dbpedia.org/resource/Ginsweiler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ginsweiler"
"http://fr.dbpedia.org/resource/Ginsweiler","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen-ginsweiler.jpg"
"http://fr.dbpedia.org/resource/Ginsweiler","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.647777557373 49.652778625488)"
"http://fr.dbpedia.org/resource/Ginsweiler","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.647777557373 49.652778625488)"
"http://fr.dbpedia.org/resource/Ginsweiler","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.6477780342102 49.652778625488)"
"http://fr.dbpedia.org/resource/Ginsweiler","http://dbpedia.org/ontology/areaTotal","3.99"
"http://fr.dbpedia.org/resource/Ginsweiler","http://dbpedia.org/ontology/areaCode","06364"
"http://fr.dbpedia.org/resource/Ginsweiler","http://dbpedia.org/ontology/blazon","Wappen-ginsweiler.jpg"
"http://fr.dbpedia.org/resource/Ginsweiler","http://dbpedia.org/ontology/codeSettlement","07 3 36 029"
"http://fr.dbpedia.org/resource/Ginsweiler","http://dbpedia.org/ontology/elevation","180"
"http://fr.dbpedia.org/resource/Ginsweiler","http://dbpedia.org/ontology/licenceLetter","KUS"
"http://fr.dbpedia.org/resource/Ginsweiler","http://dbpedia.org/ontology/populationTotal",290
"http://fr.dbpedia.org/resource/Ginsweiler","http://dbpedia.org/ontology/postalCode","67742"
"http://fr.dbpedia.org/resource/Ginsweiler","http://dbpedia.org/ontology/abstract","Ginsweiler est une municipalité de la Verbandsgemeinde Lauterecken, dans l'arrondissement de Kusel, en Rhénanie-Palatinat, dans l'ouest de l'Allemagne."
"http://fr.dbpedia.org/resource/Ginsweiler","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Ginsweiler__Altitude__1"
"http://fr.dbpedia.org/resource/Ginsweiler","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Kusel"
"http://fr.dbpedia.org/resource/Ginsweiler","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q15852579"
"http://fr.dbpedia.org/resource/Ginsweiler","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Kusel"
"http://fr.dbpedia.org/resource/Ginsweiler","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Ginsweiler","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Ginsweiler__Demographics__1"
"http://fr.dbpedia.org/resource/Ginsweiler","http://dbpedia.org/ontology/politicalLeader","http://fr.dbpedia.org/resource/Ginsweiler__PoliticalFunction__1"
"http://fr.dbpedia.org/resource/Ginsweiler","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Ginsweiler__Area__1"
