"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://www.w3.org/2000/01/rdf-schema#label","Mornay-sur-Allier"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://www.w3.org/2000/01/rdf-schema#label","Mornay-sur-Allier"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://www.w3.org/2000/01/rdf-schema#label","Mornay-sur-Allier"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://www.w3.org/2000/01/rdf-schema#label","Mornay-sur-Allier"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://www.w3.org/2000/01/rdf-schema#label","Mornay-sur-Allier"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://www.w3.org/2000/01/rdf-schema#label","Mornay-sur-Allier"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://www.w3.org/2000/01/rdf-schema#comment","Mornay-sur-Allier est une commune française située dans le département du Cher en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-18155"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211801550"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mornay-sur-Allier"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Морне-сюр-Алье"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2991734/"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mornay-sur-Allier"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Mornay-sur-Allier"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mornay-sur-Allier"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mornay-sur-Allier"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mornay-sur-Allier"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7100150749022016420004"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Mornay-sur-Allier"
