"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ruisseau_de_Gravelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ruisseau_de_Gravelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Ruisseau_de_Gravelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Ruisseau_de_Gravelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Ruisseau_de_Gravelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Ruisseau_de_Gravelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ruisseau_de_Gravelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ruisseau_de_Gravelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ruisseau_de_Gravelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Ruisseau_de_Gravelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ruisseau_de_Gravelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Ruisseau_de_Gravelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Ruisseau_de_Gravelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Ruisseau_de_Gravelle","http://www.w3.org/2000/01/rdf-schema#label","Ruisseau de Gravelle"
"http://fr.dbpedia.org/resource/Ruisseau_de_Gravelle","http://www.w3.org/2000/01/rdf-schema#comment","Le ruisseau de Gravelle est un ruisseau artificiel, imitant un torrent, du bois de Vincennes, à Paris, en France. Ponctué de cascatelles artificielles et de plans d'eau ombragés de grands arbres, il prend sa source au lac de Gravelle, au sud-est du bois, et s'écoule ensuite vers l'ouest et le lac de Saint-Mandé (selon le Service d'administration nationale des données et référentiels sur l'eau) ou le lac Daumesnil (selon les cartes de l'Institut national de l'information géographique et forestière) après une séparation en deux bras au niveau de la route de la Tourelle."
