"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_la_Renaissance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_la_Renaissance","http://www.w3.org/2000/01/rdf-schema#label","Artiste de la Renaissance"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32004691"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_la_Renaissance","http://dbpedia.org/ontology/wikiPageID",4990633
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_la_Renaissance","http://dbpedia.org/ontology/wikiPageRevisionID",177284731
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_la_Renaissance","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Art_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_la_Renaissance","http://www.w3.org/2004/02/skos/core#prefLabel","Artiste de la Renaissance"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_la_Renaissance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_la_Renaissance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_la_Renaissance","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Artiste_de_la_Renaissance?oldid=177284731&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_la_Renaissance","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Art_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_la_Renaissance","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_par_période"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_la_Renaissance","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Renaissance"
