"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_de_musique_industrielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_de_musique_industrielle","http://www.w3.org/2000/01/rdf-schema#label","Musicien de musique industrielle"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_de_musique_industrielle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Industrial_musicians"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_de_musique_industrielle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Industrial_musicians"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_de_musique_industrielle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Музыканты_в_стиле_индастриал"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_de_musique_industrielle","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ინდუსტრიული_მუსიკოსები"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_de_musique_industrielle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Industriální_hudebníci"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_de_musique_industrielle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:موسیقی‌دانان_اینداستریال"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_de_musique_industrielle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Musiker_inom_industrial"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_de_musique_industrielle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8548231"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_de_musique_industrielle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:موسيقيو_آلات_صناعية"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_de_musique_industrielle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Musicisti_di_musica_industriale"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_de_musique_industrielle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:인더스트리얼_음악가"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_de_musique_industrielle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Industrial_musicians"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_de_musique_industrielle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Endüstriyel_müzisyenler"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_de_musique_industrielle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Músicos_de_música_industrial"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_de_musique_industrielle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:インダストリアル・ミュージシャン"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_de_musique_industrielle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Industrial-Musiker"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_de_musique_industrielle","http://dbpedia.org/ontology/wikiPageID",2915513
"http://fr.dbpedia.org/resource/Catégorie:Musicien_de_musique_industrielle","http://dbpedia.org/ontology/wikiPageRevisionID",142171122
"http://fr.dbpedia.org/resource/Catégorie:Musicien_de_musique_industrielle","http://www.w3.org/2004/02/skos/core#prefLabel","Musicien de musique industrielle"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_de_musique_industrielle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_de_musique_industrielle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musicien_de_musique_industrielle?oldid=142171122&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_de_musique_industrielle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_industrielle"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_de_musique_industrielle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_par_genre"
