"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://www.w3.org/2000/01/rdf-schema#label","Peggy Whitson"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://www.w3.org/2000/01/rdf-schema#label","Пеґґі Вітсон"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://www.w3.org/2000/01/rdf-schema#label","Peggy Whitson"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://www.w3.org/2000/01/rdf-schema#label","Peggy Whitson"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://www.w3.org/2000/01/rdf-schema#label","Peggy Whitson"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://www.w3.org/2000/01/rdf-schema#label","Peggy Whitson"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://www.w3.org/2000/01/rdf-schema#label","Уитсон, Пегги"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://www.w3.org/2000/01/rdf-schema#label","Peggy Whitson"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://www.w3.org/2000/01/rdf-schema#label","Peggy Whitson"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://www.w3.org/2000/01/rdf-schema#label","بيجي ويتسون"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://www.w3.org/2000/01/rdf-schema#comment","Peggy Whitson est une chercheuse en biochimie américaine et astronaute de la NASA, née le 9 février 1960 à Mount Ayr (Iowa). Après avoir obtenu un doctorat en biochimie en 1985, Whitson intègre le Centre spatial Lyndon B. Johnson où elle occupe des postes de chercheur-enseignant. Parmi ses réalisations figurent le développement d'une charge utile scientifique pour une mission de la navette spatiale américaine, la conduite du volet scientifique du programme Shuttle-Mir de 1992 à 1995 et sa participation à des commissions conjointes russo-américaines sur la médecine et les sciences dans l'espace."
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/NASAastronautPeggyWhitson"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Peggy_Whitson"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm4540926"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Whitson-599"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Peggy-Whitson"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/AstroPeggy"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A38027756"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.jsc.nasa.gov/Bios/htmlbios/whitson.html"
