"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Komsomolsk-sur-l'Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Komsomolsk-sur-l'Amour","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Komsomolsk-sur-l'Amour"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Komsomolsk-sur-l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_كومسومولسك-نا-أموري"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Komsomolsk-sur-l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Камсамольску-на-Амуры"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Komsomolsk-sur-l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Комсомольске-на-Амуре"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Komsomolsk-sur-l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Комсомольська-на-Амурі"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Komsomolsk-sur-l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:コムソモリスク・ナ・アムーレ出身の人物"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Komsomolsk-sur-l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Родени_в_Комсомолск_на_Амур"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Komsomolsk-sur-l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8058882"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Komsomolsk-sur-l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Komsomolsku_nad_Amurem"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Komsomolsk-sur-l'Amour","http://dbpedia.org/ontology/wikiPageID",5461923
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Komsomolsk-sur-l'Amour","http://dbpedia.org/ontology/wikiPageRevisionID",107814481
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Komsomolsk-sur-l'Amour","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Komsomolsk-sur-l'Amour"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Komsomolsk-sur-l'Amour","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Komsomolsk-sur-l'Amour"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Komsomolsk-sur-l'Amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Komsomolsk-sur-l'Amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Komsomolsk-sur-l'Amour","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Komsomolsk-sur-l'Amour?oldid=107814481&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Komsomolsk-sur-l'Amour","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_kraï_de_Khabarovsk"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Komsomolsk-sur-l'Amour","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Russie_par_ville"
