"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Initial_Artist_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Initial_Artist_Services","http://www.w3.org/2000/01/rdf-schema#label","Album publié par Initial Artist Services"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Initial_Artist_Services","http://dbpedia.org/ontology/wikiPageID",12746738
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Initial_Artist_Services","http://dbpedia.org/ontology/wikiPageRevisionID",162387871
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Initial_Artist_Services","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Initial_Artist_Services"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Initial_Artist_Services","http://www.w3.org/2004/02/skos/core#prefLabel","Album publié par Initial Artist Services"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Initial_Artist_Services","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Œuvre_musical_par_label"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Initial_Artist_Services","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Initial_Artist_Services","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Initial_Artist_Services","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_publié_par_Initial_Artist_Services?oldid=162387871&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Initial_Artist_Services","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_label"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Initial_Artist_Services","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Universal_Music_Group"
