"subject","predicate","object"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://www.w3.org/2000/01/rdf-schema#label","Провінція Померанія (1815–1945)"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://www.w3.org/2000/01/rdf-schema#label","Província da Pomerânia (1815–1945)"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://www.w3.org/2000/01/rdf-schema#label","Province de Poméranie (1815-1945)"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://www.w3.org/2000/01/rdf-schema#label","Province of Pomerania (1815–1945)"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://www.w3.org/2000/01/rdf-schema#label","Provincia della Pomerania (1815-1946)"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://www.w3.org/2000/01/rdf-schema#label","Pomorze (prowincja)"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Pomerania (1815-1945)"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://www.w3.org/2000/01/rdf-schema#label","波美拉尼亚省 (普鲁士)"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://www.w3.org/2000/01/rdf-schema#label","Província de Pomerània (1815-1945)"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://www.w3.org/2000/01/rdf-schema#label","Provinsen Pommern"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://www.w3.org/2000/01/rdf-schema#label","Provinz Pommern"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://www.w3.org/2000/01/rdf-schema#comment","La province de Poméranie (en allemand : Provinz Pommern) est une ancienne province (1815-1945) du royaume de Prusse (1815-1918), puis de l'État libre de Prusse (1919-1945). Sa capitale était Stettin (aujourd'hui Szczecin). Elle s'étendait sur une superficie de 30 120,5 km2. Depuis la fin de la Seconde Guerre mondiale, la majorité de ce territoire (Poméranie orientale et est de la Poméranie occidentale) se trouve en Pologne."
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pomerania_Province"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Província_da_Pomerânia_(1815–1945)"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Província_de_Pomerània_(1815-1945)"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Province_of_Pomerania_(1815–1945)"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d31hn"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มณฑลพอเมอเรเนีย_(ค.ศ._1815–1945)"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Provinsen_Pommern"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Provinsen_Pommern"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130764401"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Померания_(провинция)"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/波美拉尼亚省_(普鲁士)"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Provinsen_Pommern_(1815–1945)"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pommeren_(provincie)"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pamario_provincija"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Provincia_della_Pomerania_(1815-1946)"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pomorze_(prowincja)"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Провинција_Померанија"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Provinz_Pommern"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Памеранія_(правінцыя)"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Pomerania_(1815-1945)"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Roinn_Phruisianach_Phomerania"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Provinz_Pommern"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pommerin_provinssi"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Провінція_Померанія_(1815–1945)"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/Pòmrë"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q836689"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Provincia_Pomerania"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/wikiPageID",2807868
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/wikiPageRevisionID",190541916
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drawsko_Pomorskie"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_dans_l'État_libre_de_Prusse"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Poméranie_(1815-1945)"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Prussia_1892-1918.svg"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Senfft_von_Pilsach"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ińsko"
