"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://www.w3.org/2000/01/rdf-schema#label","Opera (Hannover)"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://www.w3.org/2000/01/rdf-schema#label","Opéra de Hanovre"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://www.w3.org/2000/01/rdf-schema#label","Оперный театр (Ганновер)"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://www.w3.org/2000/01/rdf-schema#label","漢諾威國立歌劇院"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://www.w3.org/2000/01/rdf-schema#label","Staatsoper Hannover"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://www.w3.org/2000/01/rdf-schema#comment","L'Opéra de Hanovre (en allemand : Opernhaus Hannover) est une des grandes curiosités architecturales de la ville de Hanovre. Il fut bâti en 1852 dans un style classique tardif sur la Georgstraße par l'architecte Georg Ludwig Friedrich Laves. La première représentation qui y fut donnée était Les Noces de Figaro de Mozart, le 5 septembre 1852. Il fut jusqu'en 1918 l'opéra de la cour royale puis, pour un court temps, l'opéra de l'État prussien, mais est depuis 1921 un simple théâtre urbain."
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theatre-architecture.eu/db/?theatreId=661"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Staatsoper-Hannover"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Opernhaus_Hannover"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.kunsten.be/venues/140272"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20023031"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315103381"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ستاتسوپير_هانوڤير"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ópera_de_Hanóver"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Opera_(Hannover)"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Оперный_театр_(Ганновер)"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Opernhaus_(Hannover)"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q315705"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5022032-9"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/11395548/"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Opernhaus_Hannover"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/035cwm"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86146529"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Staatsoper_Hannover"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130272382"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/漢諾威國立歌劇院"
"http://fr.dbpedia.org/resource/Opéra_de_Hanovre","http://dbpedia.org/ontology/wikiPageID",2899778
