"subject","predicate","object"
"http://fr.dbpedia.org/resource/Onogoro","http://www.w3.org/2000/01/rdf-schema#label","Onogoro"
"http://fr.dbpedia.org/resource/Onogoro","http://www.w3.org/2000/01/rdf-schema#label","オノゴロ島"
"http://fr.dbpedia.org/resource/Onogoro","http://www.w3.org/2000/01/rdf-schema#label","Оногоро"
"http://fr.dbpedia.org/resource/Onogoro","http://www.w3.org/2000/01/rdf-schema#label","Onogoro"
"http://fr.dbpedia.org/resource/Onogoro","http://www.w3.org/2000/01/rdf-schema#comment","Selon la mythologie japonaise, Onogoro ou Onokoro est la première île créée par Izanagi et Izanami. Ils abaissèrent l'océan avec une lance de pierres précieuses appelée Amenonuhoko. Tous les deux construisirent une maison dessus avec une colonne au centre qui est le pilier du monde. Ils l'entourèrent et en se rencontrant, ils se fiancèrent. Onogoro est le lieu où ils conçurent Hiruko, autrement appelé Ebisu. 
* Portail du Japon 
* Portail de la mythologie 
* Portail du monde insulaire 
* Portail du Shinto"
"http://fr.dbpedia.org/resource/Onogoro","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Onogoro"
"http://fr.dbpedia.org/resource/Onogoro","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Оногоро"
"http://fr.dbpedia.org/resource/Onogoro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Onogoro_Island"
"http://fr.dbpedia.org/resource/Onogoro","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オノゴロ島"
"http://fr.dbpedia.org/resource/Onogoro","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pulau_Onogoro"
"http://fr.dbpedia.org/resource/Onogoro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2985158"
"http://fr.dbpedia.org/resource/Onogoro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Onogoro"
"http://fr.dbpedia.org/resource/Onogoro","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Onogoro"
"http://fr.dbpedia.org/resource/Onogoro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q7tvb"
"http://fr.dbpedia.org/resource/Onogoro","http://dbpedia.org/ontology/wikiPageID",1432272
"http://fr.dbpedia.org/resource/Onogoro","http://dbpedia.org/ontology/wikiPageRevisionID",167473852
"http://fr.dbpedia.org/resource/Onogoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Izanami"
"http://fr.dbpedia.org/resource/Onogoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_japonaise"
"http://fr.dbpedia.org/resource/Onogoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Izanagi"
"http://fr.dbpedia.org/resource/Onogoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amenonuhoko"
"http://fr.dbpedia.org/resource/Onogoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ebisu_(divinité)"
"http://fr.dbpedia.org/resource/Onogoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Onogoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_du_shinto"
"http://fr.dbpedia.org/resource/Onogoro","http://dbpedia.org/ontology/wikiPageLength",561
"http://fr.dbpedia.org/resource/Onogoro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_du_shinto"
"http://fr.dbpedia.org/resource/Onogoro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Onogoro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Onogoro","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Onogoro?oldid=167473852&ns=0"
"http://fr.dbpedia.org/resource/Onogoro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Onogoro"
"http://fr.dbpedia.org/resource/Onogoro","http://dbpedia.org/ontology/abstract","Selon la mythologie japonaise, Onogoro ou Onokoro est la première île créée par Izanagi et Izanami. Ils abaissèrent l'océan avec une lance de pierres précieuses appelée Amenonuhoko. Tous les deux construisirent une maison dessus avec une colonne au centre qui est le pilier du monde. Ils l'entourèrent et en se rencontrant, ils se fiancèrent. Onogoro est le lieu où ils conçurent Hiruko, autrement appelé Ebisu. 
* Portail du Japon 
* Portail de la mythologie 
* Portail du monde insulaire 
* Portail du Shinto"
"http://fr.dbpedia.org/resource/Onogoro","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Japon"
