"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grace_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Grace_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Grace_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Grace_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Grace_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Grace_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Grace_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grace_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Grace_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Grace_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Grace_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Grace_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Grace_Brown","http://www.w3.org/2000/01/rdf-schema#label","Grace Brown"
"http://fr.dbpedia.org/resource/Grace_Brown","http://www.w3.org/2000/01/rdf-schema#label","Grace Brown"
"http://fr.dbpedia.org/resource/Grace_Brown","http://www.w3.org/2000/01/rdf-schema#label","Grace Brown"
"http://fr.dbpedia.org/resource/Grace_Brown","http://www.w3.org/2000/01/rdf-schema#comment","Grace Minerva Brown (Otselic, Comté de Chenango 20 mars 1886 - 11 juillet 1906) est une ouvrière américaine dont le meurtre a servi de base au roman de Theodore Dreiser intitulé Une tragédie américaine (An American Tragedy), publié en 1925 et devenu depuis un classique de la littérature américaine, ainsi qu'au roman historique A Northern Light (2003), un ouvrage de littérature d'enfance et de jeunesse de la romancière américaine Jennifer Donnelly."
"http://fr.dbpedia.org/resource/Grace_Brown","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=23086"
"http://fr.dbpedia.org/resource/Grace_Brown","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2609_5942"
"http://fr.dbpedia.org/resource/Grace_Brown","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grace_Brown"
"http://fr.dbpedia.org/resource/Grace_Brown","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84104168"
"http://fr.dbpedia.org/resource/Grace_Brown","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grace_Brown"
"http://fr.dbpedia.org/resource/Grace_Brown","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qh57n"
"http://fr.dbpedia.org/resource/Grace_Brown","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Grace_Brown"
"http://fr.dbpedia.org/resource/Grace_Brown","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1809893"
"http://fr.dbpedia.org/resource/Grace_Brown","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grace_Brown"
"http://fr.dbpedia.org/resource/Grace_Brown","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3109758"
"http://fr.dbpedia.org/resource/Grace_Brown","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8787305"
"http://fr.dbpedia.org/resource/Grace_Brown","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q5179312"
