"subject","predicate","object"
"http://fr.dbpedia.org/resource/Françoise_Nimal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Françoise_Nimal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Françoise_Nimal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Françoise_Nimal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Françoise_Nimal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Françoise_Nimal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Françoise_Nimal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Françoise_Nimal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Françoise_Nimal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Françoise_Nimal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Françoise_Nimal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Françoise_Nimal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Françoise_Nimal","http://www.w3.org/2000/01/rdf-schema#label","Françoise Nimal"
"http://fr.dbpedia.org/resource/Françoise_Nimal","http://www.w3.org/2000/01/rdf-schema#comment","Françoise Nimal (Charleroi 1967 - ) est une autrice belge. Elle est diplômée en philosophie et journalisme."
"http://fr.dbpedia.org/resource/Françoise_Nimal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8184_3300"
"http://fr.dbpedia.org/resource/Françoise_Nimal","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb137501948#about"
"http://fr.dbpedia.org/resource/Françoise_Nimal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q972906"
"http://fr.dbpedia.org/resource/Françoise_Nimal","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/فرانسواز_نیمال"
"http://fr.dbpedia.org/resource/Françoise_Nimal","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/074754270/id"
"http://fr.dbpedia.org/resource/Françoise_Nimal","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرانسواز_نیمال"
"http://fr.dbpedia.org/resource/Françoise_Nimal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122s8w23"
"http://fr.dbpedia.org/resource/Françoise_Nimal","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/فرانسواز_نیمال"
"http://fr.dbpedia.org/resource/Françoise_Nimal","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/261929101"
"http://fr.dbpedia.org/resource/Françoise_Nimal","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Charleroi"
"http://fr.dbpedia.org/resource/Françoise_Nimal","http://dbpedia.org/ontology/wikiPageID",82229
"http://fr.dbpedia.org/resource/Françoise_Nimal","http://dbpedia.org/ontology/wikiPageRevisionID",174277552
"http://fr.dbpedia.org/resource/Françoise_Nimal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Charleroi"
"http://fr.dbpedia.org/resource/Françoise_Nimal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleroi"
