"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chalcorana_eschatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Chalcorana_eschatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chalcorana_eschatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Chalcorana_eschatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Chalcorana_eschatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Chalcorana_eschatia","http://www.w3.org/2000/01/rdf-schema#label","Chalcorana eschatia"
"http://fr.dbpedia.org/resource/Chalcorana_eschatia","http://www.w3.org/2000/01/rdf-schema#label","Chalcorana eschatia"
"http://fr.dbpedia.org/resource/Chalcorana_eschatia","http://www.w3.org/2000/01/rdf-schema#label","Chalcorana eschatia"
"http://fr.dbpedia.org/resource/Chalcorana_eschatia","http://www.w3.org/2000/01/rdf-schema#comment","Chalcorana eschatia est une espèce d'amphibiens de la famille des Ranidae."
"http://fr.dbpedia.org/resource/Chalcorana_eschatia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1101595"
"http://fr.dbpedia.org/resource/Chalcorana_eschatia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=769623"
"http://fr.dbpedia.org/resource/Chalcorana_eschatia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/191006/0"
"http://fr.dbpedia.org/resource/Chalcorana_eschatia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chalcorana_eschatia"
"http://fr.dbpedia.org/resource/Chalcorana_eschatia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hylarana_eschatia"
"http://fr.dbpedia.org/resource/Chalcorana_eschatia","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Náátsʼózídę́ę́ʼ_chʼał_dootłʼizhí_bizábąąh_łigaaígíí"
"http://fr.dbpedia.org/resource/Chalcorana_eschatia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chalcorana_eschatia"
"http://fr.dbpedia.org/resource/Chalcorana_eschatia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hylarana_eschatia"
"http://fr.dbpedia.org/resource/Chalcorana_eschatia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h68358"
"http://fr.dbpedia.org/resource/Chalcorana_eschatia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chalcorana_eschatia"
"http://fr.dbpedia.org/resource/Chalcorana_eschatia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hylarana_eschatia"
"http://fr.dbpedia.org/resource/Chalcorana_eschatia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56349926"
"http://fr.dbpedia.org/resource/Chalcorana_eschatia","http://dbpedia.org/ontology/wikiPageID",4790380
"http://fr.dbpedia.org/resource/Chalcorana_eschatia","http://dbpedia.org/ontology/wikiPageRevisionID",177490679
"http://fr.dbpedia.org/resource/Chalcorana_eschatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djoko_Tjahjono_Iskandar"
"http://fr.dbpedia.org/resource/Chalcorana_eschatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Frederick_Inger"
"http://fr.dbpedia.org/resource/Chalcorana_eschatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryan_L._Stuart"
"http://fr.dbpedia.org/resource/Chalcorana_eschatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Chalcorana_eschatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Chalcorana_eschatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibia"
"http://fr.dbpedia.org/resource/Chalcorana_eschatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Thaïlande"
"http://fr.dbpedia.org/resource/Chalcorana_eschatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Chalcorana_eschatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ranidae"
"http://fr.dbpedia.org/resource/Chalcorana_eschatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Chalcorana_eschatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Chalcorana_eschatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hylarana_eschatia_(cropped).jpg"
"http://fr.dbpedia.org/resource/Chalcorana_eschatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaïlande"
"http://fr.dbpedia.org/resource/Chalcorana_eschatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranidae"
"http://fr.dbpedia.org/resource/Chalcorana_eschatia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biologi.lipi.go.id/bio_bidang/file_doc_bidang/rana_parvaccola_dan_rufipes.pdf"
"http://fr.dbpedia.org/resource/Chalcorana_eschatia","http://dbpedia.org/ontology/wikiPageLength",3169
"http://fr.dbpedia.org/resource/Chalcorana_eschatia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Chalcorana_eschatia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Thaïlande"
"http://fr.dbpedia.org/resource/Chalcorana_eschatia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ranidae"
