"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://www.w3.org/2000/01/rdf-schema#label","Auzon Communauté"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes Auzon Communauté est une communauté de communes française, située dans le département de la Haute-Loire en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/244301099"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/244301099"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Auzon_Communauté"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vsvn7"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1117155"
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://dbpedia.org/ontology/wikiPageID",1833333
"http://fr.dbpedia.org/resource/Auzon_Communauté","http://dbpedia.org/ontology/wikiPageRevisionID",188582390
