"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Corrèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Corrèze","http://www.w3.org/2000/01/rdf-schema#label","Montagne en Corrèze"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Corrèze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27906977"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Corrèze","http://dbpedia.org/ontology/wikiPageID",10431717
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Corrèze","http://dbpedia.org/ontology/wikiPageRevisionID",135996285
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Corrèze","http://www.w3.org/2004/02/skos/core#prefLabel","Montagne en Corrèze"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Corrèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Corrèze","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Montagne_en_Corrèze?oldid=135996285&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Corrèze","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Corrèze","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Corrèze"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Corrèze","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Montagne_en_France_par_département"
