"subject","predicate","object"
"http://fr.dbpedia.org/resource/Convention_européenne_sur_la_nationalité","http://www.w3.org/2000/01/rdf-schema#label","Convention européenne sur la nationalité"
"http://fr.dbpedia.org/resource/Convention_européenne_sur_la_nationalité","http://www.w3.org/2000/01/rdf-schema#comment","La Convention européenne sur la nationalité du Conseil de l'Europe a été ouverte à signature et ratification le 6 novembre 1997."
"http://fr.dbpedia.org/resource/Convention_européenne_sur_la_nationalité","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zakon5.rada.gov.ua/laws/show/994_004"
"http://fr.dbpedia.org/resource/Convention_européenne_sur_la_nationalité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.coe.int/web/conventions/full-list/-/conventions/treaty/166"
"http://fr.dbpedia.org/resource/Convention_européenne_sur_la_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r23"
"http://fr.dbpedia.org/resource/Convention_européenne_sur_la_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/European_Convention_on_Nationality"
"http://fr.dbpedia.org/resource/Convention_européenne_sur_la_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Європейська_конвенція_про_громадянство"
"http://fr.dbpedia.org/resource/Convention_européenne_sur_la_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Европейская_конвенция_о_гражданстве"
"http://fr.dbpedia.org/resource/Convention_européenne_sur_la_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Eiropas_konvencija_par_pilsonību"
"http://fr.dbpedia.org/resource/Convention_européenne_sur_la_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Европска_конвеција_о_држављанству"
"http://fr.dbpedia.org/resource/Convention_européenne_sur_la_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Vətəndaşlıq_haqqında_Avropa_Konvensiyası"
"http://fr.dbpedia.org/resource/Convention_européenne_sur_la_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ευρωπαϊκή_Σύμβαση_για_την_Ιθαγένεια"
"http://fr.dbpedia.org/resource/Convention_européenne_sur_la_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781459574"
"http://fr.dbpedia.org/resource/Convention_européenne_sur_la_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5412467"
"http://fr.dbpedia.org/resource/Convention_européenne_sur_la_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Evropská_úmluva_o_státním_občanství"
"http://fr.dbpedia.org/resource/Convention_européenne_sur_la_nationalité","http://dbpedia.org/ontology/wikiPageID",9697441
"http://fr.dbpedia.org/resource/Convention_européenne_sur_la_nationalité","http://dbpedia.org/ontology/wikiPageRevisionID",178181067
