"subject","predicate","object"
"http://fr.dbpedia.org/resource/Au_bord_de_la_piscine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Au_bord_de_la_piscine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Au_bord_de_la_piscine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Au_bord_de_la_piscine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Au_bord_de_la_piscine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Au_bord_de_la_piscine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Au_bord_de_la_piscine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Au_bord_de_la_piscine","http://www.w3.org/2000/01/rdf-schema#label","Au bord de la piscine"
"http://fr.dbpedia.org/resource/Au_bord_de_la_piscine","http://www.w3.org/2000/01/rdf-schema#comment","Au bord de la piscine est un film documentaire burkinabé réalisé par et sorti en 2006."
"http://fr.dbpedia.org/resource/Au_bord_de_la_piscine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://africultures.com/films/?no=9333"
"http://fr.dbpedia.org/resource/Au_bord_de_la_piscine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2870298"
"http://fr.dbpedia.org/resource/Au_bord_de_la_piscine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc6dmd51"
"http://fr.dbpedia.org/resource/Au_bord_de_la_piscine","http://dbpedia.org/ontology/wikiPageID",6104461
"http://fr.dbpedia.org/resource/Au_bord_de_la_piscine","http://dbpedia.org/ontology/wikiPageRevisionID",170974233
