"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clan_Arima","http://www.w3.org/2000/01/rdf-schema#label","Clan Arima"
"http://fr.dbpedia.org/resource/Clan_Arima","http://www.w3.org/2000/01/rdf-schema#label","Clan Arima"
"http://fr.dbpedia.org/resource/Clan_Arima","http://www.w3.org/2000/01/rdf-schema#label","Clã Arima"
"http://fr.dbpedia.org/resource/Clan_Arima","http://www.w3.org/2000/01/rdf-schema#label","肥前有馬氏"
"http://fr.dbpedia.org/resource/Clan_Arima","http://www.w3.org/2000/01/rdf-schema#comment","Le clan Arima (有馬氏, Arima-shi) est une famille de daimyos du Japon féodal datant de l'époque Sengoku de l'histoire du Japon. Le nom « Arima » peut se traduire comme « a des chevaux », reflétant l'origine samouraï/cavalerie de la famille. Ses membres les plus connus sont Arima Harunobu et Arima Naozumi. Durant la rébellion de Shimabara, les anciens vassaux Arima, dont beaucoup de chrétiens, constituèrent une des plus importantes menaces contre le shogunat Tokugawa."
"http://fr.dbpedia.org/resource/Clan_Arima","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gia_tộc_Arima"
"http://fr.dbpedia.org/resource/Clan_Arima","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Clan_Arima"
"http://fr.dbpedia.org/resource/Clan_Arima","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/肥前有馬氏"
"http://fr.dbpedia.org/resource/Clan_Arima","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Clã_Arima"
"http://fr.dbpedia.org/resource/Clan_Arima","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2975218"
"http://fr.dbpedia.org/resource/Clan_Arima","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gs9mp"
"http://fr.dbpedia.org/resource/Clan_Arima","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خاندان_آریما"
"http://fr.dbpedia.org/resource/Clan_Arima","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arima_(Klan,_Hizen)"
"http://fr.dbpedia.org/resource/Clan_Arima","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arima_clan"
"http://fr.dbpedia.org/resource/Clan_Arima","http://dbpedia.org/ontology/wikiPageID",5926501
"http://fr.dbpedia.org/resource/Clan_Arima","http://dbpedia.org/ontology/wikiPageRevisionID",167318015
"http://fr.dbpedia.org/resource/Clan_Arima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arima_Harunobu"
"http://fr.dbpedia.org/resource/Clan_Arima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Clan_japonais"
"http://fr.dbpedia.org/resource/Clan_Arima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daimyo"
"http://fr.dbpedia.org/resource/Clan_Arima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shogunat_Tokugawa"
"http://fr.dbpedia.org/resource/Clan_Arima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_Sengoku"
"http://fr.dbpedia.org/resource/Clan_Arima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirishitan"
"http://fr.dbpedia.org/resource/Clan_Arima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rébellion_de_Shimabara"
"http://fr.dbpedia.org/resource/Clan_Arima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Japanese_crest_Arima_Mokkou.svg"
"http://fr.dbpedia.org/resource/Clan_Arima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_Japon"
"http://fr.dbpedia.org/resource/Clan_Arima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samouraï"
"http://fr.dbpedia.org/resource/Clan_Arima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arima_Naozumi"
"http://fr.dbpedia.org/resource/Clan_Arima","http://dbpedia.org/ontology/wikiPageLength",782
"http://fr.dbpedia.org/resource/Clan_Arima","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Clan_japonais"
"http://fr.dbpedia.org/resource/Clan_Arima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Clan_Arima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Clan_Arima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Clan_Arima","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Clan_Arima?oldid=167318015&ns=0"
"http://fr.dbpedia.org/resource/Clan_Arima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_crest_Arima_Mokkou.svg"
"http://fr.dbpedia.org/resource/Clan_Arima","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_crest_Arima_Mokkou.svg?width=300"
"http://fr.dbpedia.org/resource/Clan_Arima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Clan_Arima"
"http://fr.dbpedia.org/resource/Clan_Arima","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_crest_Arima_Mokkou.svg"
"http://fr.dbpedia.org/resource/Clan_Arima","http://dbpedia.org/ontology/abstract","Le clan Arima (有馬氏, Arima-shi) est une famille de daimyos du Japon féodal datant de l'époque Sengoku de l'histoire du Japon. Le nom « Arima » peut se traduire comme « a des chevaux », reflétant l'origine samouraï/cavalerie de la famille. Ses membres les plus connus sont Arima Harunobu et Arima Naozumi. Durant la rébellion de Shimabara, les anciens vassaux Arima, dont beaucoup de chrétiens, constituèrent une des plus importantes menaces contre le shogunat Tokugawa."
