"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sport_à_Portland_(Oregon)","http://www.w3.org/2000/01/rdf-schema#label","Sport à Portland (Oregon)"
"http://fr.dbpedia.org/resource/Sport_à_Portland_(Oregon)","http://www.w3.org/2000/01/rdf-schema#comment","Le sport à Portland est actuellement dominé par deux grandes franchises professionnelles : les Trail Blazers de Portland (basket-ball) qui évoluent en National Basketball Association (NBA) et les Timbers de Portland (soccer) qui évoluent dans la Major League Soccer (MLS). Il n'y a actuellement pas de franchises majeures de baseball, de hockey sur glace ou de football américain. 
* Portail du sport 
* Portail de Portland"
"http://fr.dbpedia.org/resource/Sport_à_Portland_(Oregon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_in_Portland,_Oregon"
"http://fr.dbpedia.org/resource/Sport_à_Portland_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7579899"
"http://fr.dbpedia.org/resource/Sport_à_Portland_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c0pz7gkw"
"http://fr.dbpedia.org/resource/Sport_à_Portland_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sports_in_Portland,_Oregon"
"http://fr.dbpedia.org/resource/Sport_à_Portland_(Oregon)","http://dbpedia.org/ontology/wikiPageID",10126457
"http://fr.dbpedia.org/resource/Sport_à_Portland_(Oregon)","http://dbpedia.org/ontology/wikiPageRevisionID",160963918
"http://fr.dbpedia.org/resource/Sport_à_Portland_(Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://fr.dbpedia.org/resource/Sport_à_Portland_(Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Basketball_Association"
"http://fr.dbpedia.org/resource/Sport_à_Portland_(Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbers_de_Portland_(MLS)"
"http://fr.dbpedia.org/resource/Sport_à_Portland_(Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilots_de_Portland"
"http://fr.dbpedia.org/resource/Sport_à_Portland_(Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trail_Blazers_de_Portland"
"http://fr.dbpedia.org/resource/Sport_à_Portland_(Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Portland_(Oregon)"
"http://fr.dbpedia.org/resource/Sport_à_Portland_(Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blazers_2016-02-21_1.jpg"
"http://fr.dbpedia.org/resource/Sport_à_Portland_(Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_Portland"
"http://fr.dbpedia.org/resource/Sport_à_Portland_(Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport"
"http://fr.dbpedia.org/resource/Sport_à_Portland_(Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vikings_de_Portland_State"
"http://fr.dbpedia.org/resource/Sport_à_Portland_(Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portland_(Oregon)"
"http://fr.dbpedia.org/resource/Sport_à_Portland_(Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major_League_Soccer"
