"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zond_3","http://www.w3.org/2000/01/rdf-schema#label","ゾンド3号"
"http://fr.dbpedia.org/resource/Zond_3","http://www.w3.org/2000/01/rdf-schema#label","Zond 3"
"http://fr.dbpedia.org/resource/Zond_3","http://www.w3.org/2000/01/rdf-schema#label","Zond 3"
"http://fr.dbpedia.org/resource/Zond_3","http://www.w3.org/2000/01/rdf-schema#label","Zond 3"
"http://fr.dbpedia.org/resource/Zond_3","http://www.w3.org/2000/01/rdf-schema#label","Zond 3"
"http://fr.dbpedia.org/resource/Zond_3","http://www.w3.org/2000/01/rdf-schema#label","Zond 3"
"http://fr.dbpedia.org/resource/Zond_3","http://www.w3.org/2000/01/rdf-schema#comment","Zond 3 est un vaisseau spatial du programme spatial soviétique Zond. C'est le premier vaisseau de ce programme à réussir sa mission. L'engin a été lancé le 18 juillet 1965 et a survolé la Lune le 20 juillet 1965 afin de récupérer plusieurs photographies de sa surface. On croit que Zond 3 a été initialement conçu comme un engin spatial auxiliaire de Zond 2 pour être lancé vers Mars au cours de la fenêtre de lancement de 1964. Le lancement a été manqué et l'engin spatial a été lancé comme vaisseau spatial d'essai sur une trajectoire de Mars, alors que Mars n'était plus atteignable."
"http://fr.dbpedia.org/resource/Zond_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.n2yo.com/satellite/?s=01454"
"http://fr.dbpedia.org/resource/Zond_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do?id=1965-056A"
"http://fr.dbpedia.org/resource/Zond_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zond_program"
"http://fr.dbpedia.org/resource/Zond_3","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Zond_3"
"http://fr.dbpedia.org/resource/Zond_3","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zond_3"
"http://fr.dbpedia.org/resource/Zond_3","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゾンド3号"
"http://fr.dbpedia.org/resource/Zond_3","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Zond-3"
"http://fr.dbpedia.org/resource/Zond_3","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/探测器3号"
"http://fr.dbpedia.org/resource/Zond_3","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Zond–3"
"http://fr.dbpedia.org/resource/Zond_3","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Zond_3"
"http://fr.dbpedia.org/resource/Zond_3","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zond_3"
"http://fr.dbpedia.org/resource/Zond_3","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Zond_3"
"http://fr.dbpedia.org/resource/Zond_3","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/019jzf"
"http://fr.dbpedia.org/resource/Zond_3","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Zond_3"
"http://fr.dbpedia.org/resource/Zond_3","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zond_3"
"http://fr.dbpedia.org/resource/Zond_3","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Зонд_3"
"http://fr.dbpedia.org/resource/Zond_3","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zond_3"
"http://fr.dbpedia.org/resource/Zond_3","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zond_3"
"http://fr.dbpedia.org/resource/Zond_3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q769448"
