"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_1950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_1950","http://www.w3.org/2000/01/rdf-schema#label","Série télévisée française des années 1950"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_1950","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1950ء_کی_دہائی_کی_فرانسیسی_ٹیلی_ویژن_سیریز"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_1950","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1950s_French_television_series"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_1950","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15307280"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_1950","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Franske_TV-serier_fra_1950-årene"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_1950","http://dbpedia.org/ontology/wikiPageID",109541
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_1950","http://dbpedia.org/ontology/wikiPageRevisionID",166050775
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_1950","http://www.w3.org/2004/02/skos/core#prefLabel","Série télévisée française des années 1950"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_1950","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_1950","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Série_télévisée_française_des_années_1950?oldid=166050775&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_1950","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_des_années_1950"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_1950","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_par_décennie"
