"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrumentalist"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://www.w3.org/2000/01/rdf-schema#label","Barthélémy Rosso"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://www.w3.org/2000/01/rdf-schema#label","Barthélémy Rosso"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://www.w3.org/2000/01/rdf-schema#comment","Barthélémy Rosso, dit Mimi Rosso, né à Monaco et mort en 1971, est un guitariste jazz et classique, et un arrangeur français.S'il a pu jouer occasionnellement avec Sidney Bechet, il est aujourd'hui connu pour avoir collaboré avec Léo Ferré et Georges Brassens."
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/384815"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0141_429X"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Barthélémy_Rosso"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/6b04c6d2-f4fc-42dc-918e-3304d856414b"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/74038805"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239jm3n"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2886046"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Monaco"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://dbpedia.org/ontology/wikiPageID",4332665
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://dbpedia.org/ontology/wikiPageRevisionID",181980878
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guitariste_français"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Vieux-Colombier"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Vasca"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Femme_du_vent_(album)"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Fleurs_du_mal_(album_de_Léo_Ferré)"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_film"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Mocky"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Vivier"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Sylvestre_chante…"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Sylvestre"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Delerue"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Albatros_(film)"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Chansons_d'Aragon"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1971"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabulettes_(1962)"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paname_(album)"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Josée_Vilar"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Brel"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète..._vos_papiers_!"
"http://fr.dbpedia.org/resource/Barthélémy_Rosso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacquou_le_Croquant_(mini-série)"
