"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://www.w3.org/2000/01/rdf-schema#label","Anjou Bleu Communauté"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://www.w3.org/2000/01/rdf-schema#label","Anjou Bleu Communauté"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://www.w3.org/2000/01/rdf-schema#comment","Anjou Bleu Communauté est une communauté de communes française située dans le département de Maine-et-Loire et la région Pays de la Loire. Elle se situe dans la région du Segréen et fait partie du syndicat mixte Pôle d'équilibre territorial et rural du Segréen."
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/244900809"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/244900809"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12245vrn"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anjou_Bleu_Communauté"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29268702"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://dbpedia.org/ontology/wikiPageID",10690335
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://dbpedia.org/ontology/wikiPageRevisionID",188815533
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Pouancé-Combrée"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Challain-la-Potherie"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freigné"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chazé-sur-Argos"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_en_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Intercos2019-244900809.png"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Segré"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_communautaire"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbay"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candé"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armaillé"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Segré"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intercommunalité"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:49-Intercos2019-244900809-Densités.png"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Haut-Anjou"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angrie"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Segré"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ombrée_d'Anjou"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_départemental_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-l'Évêque"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loiré"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_d'équilibre_territorial_et_rural_du_Segréen"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Anjou"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Segré-en-Anjou_Bleu"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouillé-Ménard"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_candéenne_de_coopérations_communales"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_départementale_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallons-de-l'Erdre"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseiller_départemental"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.anjoubleucommunaute.fr/"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://dbpedia.org/ontology/wikiPageLength",9556
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://dbpedia.org/ontology/shape","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Haut-Anjou"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_en_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Segré"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://xmlns.com/foaf/0.1/homepage","https://www.anjoubleucommunaute.fr/"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://xmlns.com/foaf/0.1/name","Anjou Bleu Communauté"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EPCI-pop1"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_démographique"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Intercommunalité_de_France"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Liste_commune_de_France_2"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anjou_Bleu_Communauté?oldid=188815533&ns=0"
"http://fr.dbpedia.org/resource/Anjou_Bleu_Communauté","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/49-Intercos2019-244900809-Densités.png"
