"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Duchesse_de_Berry","http://www.w3.org/2000/01/rdf-schema#label","La Duchesse de Berry"
"http://fr.dbpedia.org/resource/La_Duchesse_de_Berry","http://www.w3.org/2000/01/rdf-schema#comment","La Duchesse de Berry est un téléfilm français réalisé par Jacques Trébouta, diffusé en 1971."
"http://fr.dbpedia.org/resource/La_Duchesse_de_Berry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1698527"
"http://fr.dbpedia.org/resource/La_Duchesse_de_Berry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1269n4wyy"
"http://fr.dbpedia.org/resource/La_Duchesse_de_Berry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16651939"
"http://fr.dbpedia.org/resource/La_Duchesse_de_Berry","http://dbpedia.org/ontology/wikiPageID",7038949
"http://fr.dbpedia.org/resource/La_Duchesse_de_Berry","http://dbpedia.org/ontology/wikiPageRevisionID",185279251
"http://fr.dbpedia.org/resource/La_Duchesse_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Deutz"
"http://fr.dbpedia.org/resource/La_Duchesse_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Bordonove"
"http://fr.dbpedia.org/resource/La_Duchesse_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martine_Sarcey"
"http://fr.dbpedia.org/resource/La_Duchesse_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Franval"
"http://fr.dbpedia.org/resource/La_Duchesse_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Fouasse"
"http://fr.dbpedia.org/resource/La_Duchesse_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinan"
"http://fr.dbpedia.org/resource/La_Duchesse_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Auguste_Victor_de_Ghaisne_de_Bourmont"
"http://fr.dbpedia.org/resource/La_Duchesse_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvon_Sarray"
"http://fr.dbpedia.org/resource/La_Duchesse_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Picard"
"http://fr.dbpedia.org/resource/La_Duchesse_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Bourbon"
"http://fr.dbpedia.org/resource/La_Duchesse_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_de_Goyon"
"http://fr.dbpedia.org/resource/La_Duchesse_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_1970"
"http://fr.dbpedia.org/resource/La_Duchesse_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Malo"
"http://fr.dbpedia.org/resource/La_Duchesse_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baron_Achille_Louis_Guibourg"
"http://fr.dbpedia.org/resource/La_Duchesse_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Santaya"
