"subject","predicate","object"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://www.w3.org/2000/01/rdf-schema#label","Massimo Polidoro"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://www.w3.org/2000/01/rdf-schema#label","Massimo Polidoro"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://www.w3.org/2000/01/rdf-schema#label","Massimo Polidoro"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://www.w3.org/2000/01/rdf-schema#label","ماسيمو پوليدورو"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://www.w3.org/2000/01/rdf-schema#comment","Massimo Polidoro (né le 10 mars 1969 à Voghera, dans la province de Pavie) est un écrivain, un journaliste, un universitaire et un vulgarisateur scientifique italien, qui se rattache au mouvement sceptique italien. Auteur et sceptique, Massimo Polidoro est directeur exécutif au Comitato Italiano per il Controllo delle Affermazioni sul Paranormale et a publié plus de trente livres, y compris des essais d'investigation, des biographies, des romans et des aventures pour jeunes adultes."
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCSKSPISyIsexROCyKZLkD9w"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2255_5999"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Massimo_Polidoro"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11929856"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2256834"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Massimo_Polidoro"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Massimo_Polidoro"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p240700260"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1387276A"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Massimo_Polidoro"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13620206n#about"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Massimo_Polidoro"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Massimo_Polidoro"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04mz33b"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Massimo_Polidoro"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n00110993"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماسيمو_پوليدورو"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/176138757/id"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Massimo_Polidoro"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/20923199"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Voghera"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://dbpedia.org/ontology/wikiPageID",6254545
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://dbpedia.org/ontology/wikiPageRevisionID",185942540
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnoldo_Mondadori_Editore"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Randi"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_italien_de_littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Padoue"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_italien"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologie"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Editions_Jonglez"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Focus_(rivista)"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illusionnisme"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essayiste_italien"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paranormal"
"http://fr.dbpedia.org/resource/Massimo_Polidoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1969"
