"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2000/01/rdf-schema#label","肺炎"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2000/01/rdf-schema#label","Pneumònia"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2000/01/rdf-schema#label","Lungenentzündung"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2000/01/rdf-schema#label","肺炎"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2000/01/rdf-schema#label","Tanijenn skevent"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2000/01/rdf-schema#label","Пневмонія"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2000/01/rdf-schema#label","Pneumonía"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2000/01/rdf-schema#label","Pneumonie aiguë"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2000/01/rdf-schema#label","Polmonite"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2000/01/rdf-schema#label","Pneumonia"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2000/01/rdf-schema#label","ኒሞንያ"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2000/01/rdf-schema#label","Lungenentzündung"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2000/01/rdf-schema#comment","La pneumonie aiguë est une infection aiguë des voies aériennes inférieures caractérisée par une atteinte inflammatoire, voire purulente, du parenchyme pulmonaire (bronchioles, alvéoles pulmonaires et interstitium pulmonaire). On parle de bronchopneumonie lorsque l'atteinte inflammatoire s'étend en plus aux bronches. On distingue classiquement la pneumonie franche lobaire aiguë, définie par un tableau respiratoire fébrile brutal caractéristique, et la pneumonie atypique, définie par un tableau plus fruste."
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/J18.9"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/000145.htm"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=483&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=483.8&Submit=Search&action=search"
