"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Prétendant_au_trône_de_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Prétendant_au_trône_de_Brunswick","http://www.w3.org/2000/01/rdf-schema#label","Prétendant au trône de Brunswick"
"http://fr.dbpedia.org/resource/Catégorie:Prétendant_au_trône_de_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97406145"
"http://fr.dbpedia.org/resource/Catégorie:Prétendant_au_trône_de_Brunswick","http://dbpedia.org/ontology/wikiPageID",13284124
"http://fr.dbpedia.org/resource/Catégorie:Prétendant_au_trône_de_Brunswick","http://dbpedia.org/ontology/wikiPageRevisionID",171379767
"http://fr.dbpedia.org/resource/Catégorie:Prétendant_au_trône_de_Brunswick","http://www.w3.org/2004/02/skos/core#prefLabel","Prétendant au trône de Brunswick"
"http://fr.dbpedia.org/resource/Catégorie:Prétendant_au_trône_de_Brunswick","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Prétendant_au_trône_de_Brunswick?oldid=171379767&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Prétendant_au_trône_de_Brunswick","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Duc_de_Brunswick"
"http://fr.dbpedia.org/resource/Catégorie:Prétendant_au_trône_de_Brunswick","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Hanovre"
"http://fr.dbpedia.org/resource/Catégorie:Prétendant_au_trône_de_Brunswick","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prétendant_au_trône"
